Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
13.11.2020;17:15:00;17:30:00;13.556,29;;
13.11.2020;17:30:00;17:45:00;13.937,58;;
13.11.2020;17:45:00;18:00:00;14.061,60;;
13.11.2020;18:00:00;18:15:00;14.560,91;;
13.11.2020;18:15:00;18:30:00;14.068,43;;
13.11.2020;18:30:00;18:45:00;13.795,04;;
13.11.2020;18:45:00;19:00:00;13.687,28;;
13.11.2020;19:00:00;19:15:00;13.824,75;;
13.11.2020;19:15:00;19:30:00;13.255,00;;
13.11.2020;19:30:00;19:45:00;13.358,66;;
13.11.2020;19:45:00;20:00:00;13.122,82;;
13.11.2020;20:00:00;20:15:00;12.540,85;;
13.11.2020;20:15:00;20:30:00;12.399,64;;
13.11.2020;20:30:00;20:45:00;11.886,95;;
13.11.2020;20:45:00;21:00:00;11.539,39;;
13.11.2020;21:00:00;21:15:00;10.993,91;;
13.11.2020;21:15:00;21:30:00;10.689,45;;
13.11.2020;21:30:00;21:45:00;10.657,13;;
13.11.2020;21:45:00;22:00:00;10.443,78;;
13.11.2020;22:00:00;22:15:00;10.598,22;;
13.11.2020;22:15:00;22:30:00;10.366,05;;
13.11.2020;22:30:00;22:45:00;10.491,24;;
13.11.2020;22:45:00;23:00:00;9.970,68;;
13.11.2020;23:00:00;23:15:00;9.815,15;;
13.11.2020;23:15:00;23:30:00;10.040,78;;
13.11.2020;23:30:00;23:45:00;9.834,60;;
14.11.2020;23:45:00;00:00:00;9.466,99;;
14.11.2020;00:00:00;00:15:00;9.021,86;;
14.11.2020;00:15:00;00:30:00;8.931,56;;
14.11.2020;00:30:00;00:45:00;8.385,07;;
14.11.2020;00:45:00;01:00:00;8.177,91;;
14.11.2020;01:00:00;01:15:00;7.682,47;;
14.11.2020;01:15:00;01:30:00;7.578,23;;
14.11.2020;01:30:00;01:45:00;7.084,73;;
14.11.2020;01:45:00;02:00:00;6.929,53;;
14.11.2020;02:00:00;02:15:00;6.868,34;;
14.11.2020;02:15:00;02:30:00;6.604,18;;
14.11.2020;02:30:00;02:45:00;6.726,36;;
14.11.2020;02:45:00;03:00:00;6.746,07;;
14.11.2020;03:00:00;03:15:00;7.026,03;;
14.11.2020;03:15:00;03:30:00;6.795,59;;
14.11.2020;03:30:00;03:45:00;6.704,18;;
14.11.2020;03:45:00;04:00:00;6.446,56;;
14.11.2020;04:00:00;04:15:00;6.916,42;;
14.11.2020;04:15:00;04:30:00;7.217,44;;
14.11.2020;04:30:00;04:45:00;6.735,89;;
14.11.2020;04:45:00;05:00:00;7.359,97;;
14.11.2020;05:00:00;05:15:00;7.633,87;;
14.11.2020;05:15:00;05:30:00;7.615,99;;
14.11.2020;05:30:00;05:45:00;8.023,40;;
14.11.2020;05:45:00;06:00:00;8.269,06;;
14.11.2020;06:00:00;06:15:00;8.029,59;;
14.11.2020;06:15:00;06:30:00;8.377,80;;
14.11.2020;06:30:00;06:45:00;8.355,41;;
14.11.2020;06:45:00;07:00:00;8.641,51;;
14.11.2020;07:00:00;07:15:00;8.816,01;;
14.11.2020;07:15:00;07:30:00;8.593,63;;
14.11.2020;07:30:00;07:45:00;8.780,81;;
14.11.2020;07:45:00;08:00:00;9.040,85;;
14.11.2020;08:00:00;08:15:00;9.096,51;;
14.11.2020;08:15:00;08:30:00;9.095,86;;
14.11.2020;08:30:00;08:45:00;9.333,49;;
14.11.2020;08:45:00;09:00:00;9.959,04;;
14.11.2020;09:00:00;09:15:00;10.348,48;;
14.11.2020;09:15:00;09:30:00;10.292,27;;
14.11.2020;09:30:00;09:45:00;10.583,35;;
14.11.2020;09:45:00;10:00:00;10.826,92;;
14.11.2020;10:00:00;10:15:00;10.805,66;;
14.11.2020;10:15:00;10:30:00;11.300,64;;
14.11.2020;10:30:00;10:45:00;11.253,75;;
14.11.2020;10:45:00;11:00:00;11.327,80;;
14.11.2020;11:00:00;11:15:00;11.408,01;;
14.11.2020;11:15:00;11:30:00;11.468,64;;
14.11.2020;11:30:00;11:45:00;11.749,74;;
14.11.2020;11:45:00;12:00:00;11.958,34;;
14.11.2020;12:00:00;12:15:00;11.824,80;;
14.11.2020;12:15:00;12:30:00;11.769,46;;
14.11.2020;12:30:00;12:45:00;11.598,02;;
14.11.2020;12:45:00;13:00:00;11.479,55;;
14.11.2020;13:00:00;13:15:00;11.221,97;;
14.11.2020;13:15:00;13:30:00;11.230,14;;
14.11.2020;13:30:00;13:45:00;11.057,97;;
14.11.2020;13:45:00;14:00:00;10.682,96;;
14.11.2020;14:00:00;14:15:00;10.512,63;;
14.11.2020;14:15:00;14:30:00;10.167,88;;
14.11.2020;14:30:00;14:45:00;9.919,98;;
14.11.2020;14:45:00;15:00:00;9.761,80;;
14.11.2020;15:00:00;15:15:00;9.687,18;;
14.11.2020;15:15:00;15:30:00;9.673,06;;
14.11.2020;15:30:00;15:45:00;9.858,43;;
14.11.2020;15:45:00;16:00:00;10.248,92;;
14.11.2020;16:00:00;16:15:00;10.512,13;;
14.11.2020;16:15:00;16:30:00;10.644,07;;
14.11.2020;16:30:00;16:45:00;11.218,22;;
14.11.2020;16:45:00;17:00:00;11.843,48;;
14.11.2020;17:00:00;17:15:00;13.110,58;;
14.11.2020;17:15:00;17:30:00;13.843,94;;
14.11.2020;17:30:00;17:45:00;14.303,36;;
14.11.2020;17:45:00;18:00:00;14.605,47;;
14.11.2020;18:00:00;18:15:00;14.696,10;;
14.11.2020;18:15:00;18:30:00;14.427,92;;
14.11.2020;18:30:00;18:45:00;14.302,28;;
14.11.2020;18:45:00;19:00:00;14.160,54;;
14.11.2020;19:00:00;19:15:00;14.006,52;;
14.11.2020;19:15:00;19:30:00;13.550,46;;
14.11.2020;19:30:00;19:45:00;13.312,50;;
14.11.2020;19:45:00;20:00:00;13.003,96;;
14.11.2020;20:00:00;20:15:00;12.541,51;;
14.11.2020;20:15:00;20:30:00;12.505,58;;
14.11.2020;20:30:00;20:45:00;12.276,06;;
14.11.2020;20:45:00;21:00:00;11.893,36;;
14.11.2020;21:00:00;21:15:00;11.547,17;;
14.11.2020;21:15:00;21:30:00;11.243,36;;
14.11.2020;21:30:00;21:45:00;10.952,17;;
14.11.2020;21:45:00;22:00:00;11.078,69;;
14.11.2020;22:00:00;22:15:00;10.796,24;;
14.11.2020;22:15:00;22:30:00;10.560,53;;
14.11.2020;22:30:00;22:45:00;10.233,57;;
14.11.2020;22:45:00;23:00:00;9.948,85;;
14.11.2020;23:00:00;23:15:00;9.530,21;;
14.11.2020;23:15:00;23:30:00;9.324,74;;
14.11.2020;23:30:00;23:45:00;9.614,45;;
15.11.2020;23:45:00;00:00:00;9.070,06;;
15.11.2020;00:00:00;00:15:00;8.847,48;;
15.11.2020;00:15:00;00:30:00;8.875,50;;
15.11.2020;00:30:00;00:45:00;8.281,41;;
15.11.2020;00:45:00;01:00:00;8.978,70;;
15.11.2020;01:00:00;01:15:00;8.459,11;;
15.11.2020;01:15:00;01:30:00;8.194,72;;
15.11.2020;01:30:00;01:45:00;8.157,73;;
15.11.2020;01:45:00;02:00:00;7.843,45;;
15.11.2020;02:00:00;02:15:00;7.632,30;;
15.11.2020;02:15:00;02:30:00;7.596,43;;
15.11.2020;02:30:00;02:45:00;7.479,45;;
15.11.2020;02:45:00;03:00:00;7.408,47;;
15.11.2020;03:00:00;03:15:00;7.541,04;;
15.11.2020;03:15:00;03:30:00;7.385,58;;
15.11.2020;03:30:00;03:45:00;7.291,72;;
15.11.2020;03:45:00;04:00:00;7.379,38;;
15.11.2020;04:00:00;04:15:00;7.516,38;;
15.11.2020;04:15:00;04:30:00;7.630,04;;
15.11.2020;04:30:00;04:45:00;7.825,53;;
15.11.2020;04:45:00;05:00:00;7.961,09;;
15.11.2020;05:00:00;05:15:00;8.078,42;;
15.11.2020;05:15:00;05:30:00;8.195,50;;
15.11.2020;05:30:00;05:45:00;8.109,67;;
15.11.2020;05:45:00;06:00:00;8.329,64;;
15.11.2020;06:00:00;06:15:00;8.651,27;;
15.11.2020;06:15:00;06:30:00;8.787,85;;
15.11.2020;06:30:00;06:45:00;8.806,22;;
15.11.2020;06:45:00;07:00:00;8.641,39;;
15.11.2020;07:00:00;07:15:00;9.298,86;;
15.11.2020;07:15:00;07:30:00;8.772,56;;
15.11.2020;07:30:00;07:45:00;9.535,16;;
15.11.2020;07:45:00;08:00:00;9.824,50;;
15.11.2020;08:00:00;08:15:00;9.838,80;;
15.11.2020;08:15:00;08:30:00;9.893,63;;
15.11.2020;08:30:00;08:45:00;9.783,43;;
15.11.2020;08:45:00;09:00:00;9.914,49;;
15.11.2020;09:00:00;09:15:00;9.990,16;;
15.11.2020;09:15:00;09:30:00;10.390,04;;
15.11.2020;09:30:00;09:45:00;10.643,83;;
15.11.2020;09:45:00;10:00:00;10.800,76;;
15.11.2020;10:00:00;10:15:00;11.166,66;;
15.11.2020;10:15:00;10:30:00;11.318,93;;
15.11.2020;10:30:00;10:45:00;11.593,26;;
15.11.2020;10:45:00;11:00:00;11.737,39;;
15.11.2020;11:00:00;11:15:00;12.161,24;;
15.11.2020;11:15:00;11:30:00;12.091,83;;
15.11.2020;11:30:00;11:45:00;12.794,10;;
15.11.2020;11:45:00;12:00:00;12.656,96;;
15.11.2020;12:00:00;12:15:00;12.324,79;;
15.11.2020;12:15:00;12:30:00;12.774,04;;
15.11.2020;12:30:00;12:45:00;11.790,47;;
15.11.2020;12:45:00;13:00:00;11.544,20;;
15.11.2020;13:00:00;13:15:00;11.498,55;;
15.11.2020;13:15:00;13:30:00;10.840,63;;
15.11.2020;13:30:00;13:45:00;10.988,42;;
15.11.2020;13:45:00;14:00:00;10.104,59;;
15.11.2020;14:00:00;14:15:00;10.546,08;;
15.11.2020;14:15:00;14:30:00;9.682,15;;
15.11.2020;14:30:00;14:45:00;9.727,62;;
15.11.2020;14:45:00;15:00:00;9.668,21;;
15.11.2020;15:00:00;15:15:00;9.348,60;;
15.11.2020;15:15:00;15:30:00;9.382,97;;
15.11.2020;15:30:00;15:45:00;9.590,61;;
15.11.2020;15:45:00;16:00:00;9.978,72;;
15.11.2020;16:00:00;16:15:00;10.469,30;;
15.11.2020;16:15:00;16:30:00;10.432,10;;
15.11.2020;16:30:00;16:45:00;10.936,49;;
15.11.2020;16:45:00;17:00:00;11.968,03;;
15.11.2020;17:00:00;17:15:00;13.334,77;;
15.11.2020;17:15:00;17:30:00;13.788,05;;
15.11.2020;17:30:00;17:45:00;14.001,15;;
15.11.2020;17:45:00;18:00:00;14.363,42;;
15.11.2020;18:00:00;18:15:00;14.485,18;;
15.11.2020;18:15:00;18:30:00;14.606,04;;
15.11.2020;18:30:00;18:45:00;14.014,94;;
15.11.2020;18:45:00;19:00:00;13.480,65;;
15.11.2020;19:00:00;19:15:00;13.296,52;;
15.11.2020;19:15:00;19:30:00;13.116,60;;
15.11.2020;19:30:00;19:45:00;13.065,90;;
15.11.2020;19:45:00;20:00:00;12.705,34;;
15.11.2020;20:00:00;20:15:00;12.074,89;;
15.11.2020;20:15:00;20:30:00;11.827,29;;
15.11.2020;20:30:00;20:45:00;11.365,90;;
15.11.2020;20:45:00;21:00:00;11.006,82;;
15.11.2020;21:00:00;21:15:00;10.654,14;;
15.11.2020;21:15:00;21:30:00;10.335,97;;
15.11.2020;21:30:00;21:45:00;10.159,27;;
15.11.2020;21:45:00;22:00:00;10.210,18;;
15.11.2020;22:00:00;22:15:00;10.125,80;;
15.11.2020;22:15:00;22:30:00;10.123,34;;
15.11.2020;22:30:00;22:45:00;9.794,19;;
15.11.2020;22:45:00;23:00:00;9.675,91;;
15.11.2020;23:00:00;23:15:00;9.433,85;;
15.11.2020;23:15:00;23:30:00;9.307,93;;
15.11.2020;23:30:00;23:45:00;9.001,39;;
16.11.2020;23:45:00;00:00:00;8.800,82;;
16.11.2020;00:00:00;00:15:00;8.437,09;;
16.11.2020;00:15:00;00:30:00;7.848,29;;
16.11.2020;00:30:00;00:45:00;7.414,98;;
16.11.2020;00:45:00;01:00:00;7.093,95;;
16.11.2020;01:00:00;01:15:00;7.625,24;;
16.11.2020;01:15:00;01:30:00;5.846,68;;
16.11.2020;01:30:00;01:45:00;6.405,18;;
16.11.2020;01:45:00;02:00:00;6.580,70;;
16.11.2020;02:00:00;02:15:00;6.518,92;;
16.11.2020;02:15:00;02:30:00;6.964,27;;
16.11.2020;02:30:00;02:45:00;6.288,46;;
16.11.2020;02:45:00;03:00:00;6.378,66;;
16.11.2020;03:00:00;03:15:00;6.514,14;;
16.11.2020;03:15:00;03:30:00;6.311,48;;
16.11.2020;03:30:00;03:45:00;6.610,34;;
16.11.2020;03:45:00;04:00:00;6.232,62;;
16.11.2020;04:00:00;04:15:00;6.535,73;;
16.11.2020;04:15:00;04:30:00;7.025,90;;
16.11.2020;04:30:00;04:45:00;7.697,64;;
16.11.2020;04:45:00;05:00:00;7.212,88;;
16.11.2020;05:00:00;05:15:00;7.791,29;;
16.11.2020;05:15:00;05:30:00;7.627,43;;
16.11.2020;05:30:00;05:45:00;8.540,29;;
16.11.2020;05:45:00;06:00:00;8.769,60;;
16.11.2020;06:00:00;06:15:00;9.171,69;;
16.11.2020;06:15:00;06:30:00;9.608,00;;
16.11.2020;06:30:00;06:45:00;9.860,23;;
16.11.2020;06:45:00;07:00:00;10.067,20;;
16.11.2020;07:00:00;07:15:00;10.184,08;;
16.11.2020;07:15:00;07:30:00;10.175,87;;
16.11.2020;07:30:00;07:45:00;10.297,67;;
16.11.2020;07:45:00;08:00:00;10.029,50;;
16.11.2020;08:00:00;08:15:00;10.102,43;;
16.11.2020;08:15:00;08:30:00;10.051,70;;
16.11.2020;08:30:00;08:45:00;10.313,65;;
16.11.2020;08:45:00;09:00:00;10.444,80;;
16.11.2020;09:00:00;09:15:00;10.647,50;;
16.11.2020;09:15:00;09:30:00;10.196,86;;
16.11.2020;09:30:00;09:45:00;10.917,51;;
16.11.2020;09:45:00;10:00:00;11.102,27;;
16.11.2020;10:00:00;10:15:00;10.619,23;;
16.11.2020;10:15:00;10:30:00;10.775,21;;
16.11.2020;10:30:00;10:45:00;10.349,70;;
16.11.2020;10:45:00;11:00:00;10.645,59;;
16.11.2020;11:00:00;11:15:00;10.907,00;;
16.11.2020;11:15:00;11:30:00;11.022,10;;
16.11.2020;11:30:00;11:45:00;11.003,94;;
16.11.2020;11:45:00;12:00:00;11.994,11;;
16.11.2020;12:00:00;12:15:00;11.850,64;;
16.11.2020;12:15:00;12:30:00;12.060,34;;
16.11.2020;12:30:00;12:45:00;12.150,30;;
16.11.2020;12:45:00;13:00:00;11.602,12;;
16.11.2020;13:00:00;13:15:00;12.057,63;;
16.11.2020;13:15:00;13:30:00;11.402,55;;
16.11.2020;13:30:00;13:45:00;11.640,64;;
16.11.2020;13:45:00;14:00:00;11.471,56;;
16.11.2020;14:00:00;14:15:00;11.104,73;;
16.11.2020;14:15:00;14:30:00;10.923,35;;
16.11.2020;14:30:00;14:45:00;10.965,98;;
16.11.2020;14:45:00;15:00:00;10.691,91;;
16.11.2020;15:00:00;15:15:00;11.313,12;;
16.11.2020;15:15:00;15:30:00;10.877,47;;
16.11.2020;15:30:00;15:45:00;11.018,56;;
16.11.2020;15:45:00;16:00:00;10.579,19;;
16.11.2020;16:00:00;16:15:00;11.464,07;;
16.11.2020;16:15:00;16:30:00;11.426,76;;
16.11.2020;16:30:00;16:45:00;11.747,46;;
16.11.2020;16:45:00;17:00:00;12.683,90;;
16.11.2020;17:00:00;17:15:00;13.487,24;;
16.11.2020;17:15:00;17:30:00;13.450,55;;
16.11.2020;17:30:00;17:45:00;13.845,34;;
16.11.2020;17:45:00;18:00:00;14.461,31;;
16.11.2020;18:00:00;18:15:00;14.590,60;;
16.11.2020;18:15:00;18:30:00;14.002,36;;
16.11.2020;18:30:00;18:45:00;13.897,82;;
16.11.2020;18:45:00;19:00:00;13.877,60;;
16.11.2020;19:00:00;19:15:00;13.779,69;;
16.11.2020;19:15:00;19:30:00;13.774,48;;
16.11.2020;19:30:00;19:45:00;13.341,30;;
16.11.2020;19:45:00;20:00:00;12.880,38;;
16.11.2020;20:00:00;20:15:00;12.747,82;;
16.11.2020;20:15:00;20:30:00;12.756,03;;
16.11.2020;20:30:00;20:45:00;12.444,30;;
16.11.2020;20:45:00;21:00:00;12.234,77;;
16.11.2020;21:00:00;21:15:00;12.041,28;;
16.11.2020;21:15:00;21:30:00;11.117,88;;
16.11.2020;21:30:00;21:45:00;10.828,14;;
16.11.2020;21:45:00;22:00:00;10.540,53;;
16.11.2020;22:00:00;22:15:00;10.881,05;;
16.11.2020;22:15:00;22:30:00;10.604,45;;
16.11.2020;22:30:00;22:45:00;9.994,02;;
16.11.2020;22:45:00;23:00:00;9.955,79;;
16.11.2020;23:00:00;23:15:00;9.864,59;;
16.11.2020;23:15:00;23:30:00;9.701,13;;
16.11.2020;23:30:00;23:45:00;9.512,36;;
17.11.2020;23:45:00;00:00:00;9.393,91;;
17.11.2020;00:00:00;00:15:00;8.578,74;;
17.11.2020;00:15:00;00:30:00;8.509,47;;
17.11.2020;00:30:00;00:45:00;8.011,20;;
17.11.2020;00:45:00;01:00:00;7.777,03;;
17.11.2020;01:00:00;01:15:00;7.358,53;;
17.11.2020;01:15:00;01:30:00;6.972,43;;
17.11.2020;01:30:00;01:45:00;6.764,37;;
17.11.2020;01:45:00;02:00:00;6.818,71;;
17.11.2020;02:00:00;02:15:00;6.767,52;;
17.11.2020;02:15:00;02:30:00;6.716,17;;
17.11.2020;02:30:00;02:45:00;6.928,30;;
17.11.2020;02:45:00;03:00:00;6.843,38;;
17.11.2020;03:00:00;03:15:00;6.775,27;;
17.11.2020;03:15:00;03:30:00;7.047,18;;
17.11.2020;03:30:00;03:45:00;7.330,36;;
17.11.2020;03:45:00;04:00:00;7.307,76;;
17.11.2020;04:00:00;04:15:00;7.488,82;;
17.11.2020;04:15:00;04:30:00;7.757,03;;
17.11.2020;04:30:00;04:45:00;8.009,68;;
17.11.2020;04:45:00;05:00:00;8.182,75;;
17.11.2020;05:00:00;05:15:00;8.430,84;;
17.11.2020;05:15:00;05:30:00;8.581,41;;
17.11.2020;05:30:00;05:45:00;9.485,15;;
17.11.2020;05:45:00;06:00:00;9.568,49;;
17.11.2020;06:00:00;06:15:00;9.869,02;;
17.11.2020;06:15:00;06:30:00;9.847,94;;
17.11.2020;06:30:00;06:45:00;9.942,08;;
17.11.2020;06:45:00;07:00:00;10.385,11;;
17.11.2020;07:00:00;07:15:00;10.707,50;;
17.11.2020;07:15:00;07:30:00;10.352,14;;
17.11.2020;07:30:00;07:45:00;10.236,67;;
17.11.2020;07:45:00;08:00:00;10.524,34;;
17.11.2020;08:00:00;08:15:00;10.371,92;;
17.11.2020;08:15:00;08:30:00;10.493,46;;
17.11.2020;08:30:00;08:45:00;10.340,70;;
17.11.2020;08:45:00;09:00:00;10.315,53;;
17.11.2020;09:00:00;09:15:00;10.377,42;;
17.11.2020;09:15:00;09:30:00;10.091,50;;
17.11.2020;09:30:00;09:45:00;10.038,64;;
17.11.2020;09:45:00;10:00:00;10.511,06;;
17.11.2020;10:00:00;10:15:00;10.405,58;;
17.11.2020;10:15:00;10:30:00;10.208,98;;
17.11.2020;10:30:00;10:45:00;10.406,97;;
17.11.2020;10:45:00;11:00:00;10.751,37;;
17.11.2020;11:00:00;11:15:00;10.482,97;;
17.11.2020;11:15:00;11:30:00;10.807,85;;
17.11.2020;11:30:00;11:45:00;10.972,49;;
17.11.2020;11:45:00;12:00:00;11.250,40;;
17.11.2020;12:00:00;12:15:00;11.207,89;;
17.11.2020;12:15:00;12:30:00;11.674,13;;
17.11.2020;12:30:00;12:45:00;10.880,65;;
17.11.2020;12:45:00;13:00:00;10.829,21;;
17.11.2020;13:00:00;13:15:00;10.663,66;;
17.11.2020;13:15:00;13:30:00;10.906,15;;
17.11.2020;13:30:00;13:45:00;10.589,87;;
17.11.2020;13:45:00;14:00:00;10.525,22;;
17.11.2020;14:00:00;14:15:00;10.542,28;;
17.11.2020;14:15:00;14:30:00;10.450,31;;
17.11.2020;14:30:00;14:45:00;10.371,08;;
17.11.2020;14:45:00;15:00:00;10.376,77;;
17.11.2020;15:00:00;15:15:00;10.395,07;;
17.11.2020;15:15:00;15:30:00;10.451,92;;
17.11.2020;15:30:00;15:45:00;10.449,02;;
17.11.2020;15:45:00;16:00:00;10.616,26;;
17.11.2020;16:00:00;16:15:00;10.583,35;;
17.11.2020;16:15:00;16:30:00;10.937,47;;
17.11.2020;16:30:00;16:45:00;11.409,70;;
17.11.2020;16:45:00;17:00:00;11.901,78;;
17.11.2020;17:00:00;17:15:00;12.864,50;;
17.11.2020;17:15:00;17:30:00;13.518,16;;
17.11.2020;17:30:00;17:45:00;13.982,44;;
17.11.2020;17:45:00;18:00:00;14.328,58;;
17.11.2020;18:00:00;18:15:00;14.422,47;;
17.11.2020;18:15:00;18:30:00;14.215,42;;
17.11.2020;18:30:00;18:45:00;14.013,95;;
17.11.2020;18:45:00;19:00:00;13.938,27;;
17.11.2020;19:00:00;19:15:00;14.137,95;;
17.11.2020;19:15:00;19:30:00;13.812,77;;
17.11.2020;19:30:00;19:45:00;13.563,25;;
17.11.2020;19:45:00;20:00:00;13.278,98;;
17.11.2020;20:00:00;20:15:00;12.904,16;;
17.11.2020;20:15:00;20:30:00;12.991,80;;
17.11.2020;20:30:00;20:45:00;12.971,18;;
17.11.2020;20:45:00;21:00:00;12.416,10;;
17.11.2020;21:00:00;21:15:00;12.254,35;;
17.11.2020;21:15:00;21:30:00;11.814,93;;
17.11.2020;21:30:00;21:45:00;11.535,65;;
17.11.2020;21:45:00;22:00:00;11.368,61;;
17.11.2020;22:00:00;22:15:00;11.281,18;;
17.11.2020;22:15:00;22:30:00;10.953,69;;
17.11.2020;22:30:00;22:45:00;10.548,01;;
17.11.2020;22:45:00;23:00:00;10.369,64;;
17.11.2020;23:00:00;23:15:00;10.062,75;;
17.11.2020;23:15:00;23:30:00;10.094,39;;
17.11.2020;23:30:00;23:45:00;9.928,14;;
18.11.2020;23:45:00;00:00:00;9.973,63;;
18.11.2020;00:00:00;00:15:00;9.476,22;;
18.11.2020;00:15:00;00:30:00;9.110,99;;
18.11.2020;00:30:00;00:45:00;8.699,82;;
18.11.2020;00:45:00;01:00:00;8.354,31;;
18.11.2020;01:00:00;01:15:00;7.995,29;;
18.11.2020;01:15:00;01:30:00;7.710,86;;
18.11.2020;01:30:00;01:45:00;7.520,32;;
18.11.2020;01:45:00;02:00:00;7.692,42;;
18.11.2020;02:00:00;02:15:00;7.683,76;;
18.11.2020;02:15:00;02:30:00;7.684,48;;
18.11.2020;02:30:00;02:45:00;7.689,61;;
18.11.2020;02:45:00;03:00:00;7.778,70;;
18.11.2020;03:00:00;03:15:00;7.832,34;;
18.11.2020;03:15:00;03:30:00;7.946,10;;
18.11.2020;03:30:00;03:45:00;8.226,04;;
18.11.2020;03:45:00;04:00:00;8.419,62;;
18.11.2020;04:00:00;04:15:00;8.698,26;;
18.11.2020;04:15:00;04:30:00;8.813,65;;
18.11.2020;04:30:00;04:45:00;8.904,40;;
18.11.2020;04:45:00;05:00:00;9.101,98;;
18.11.2020;05:00:00;05:15:00;9.428,32;;
18.11.2020;05:15:00;05:30:00;9.607,89;;
18.11.2020;05:30:00;05:45:00;9.880,02;;
18.11.2020;05:45:00;06:00:00;9.960,54;;
18.11.2020;06:00:00;06:15:00;10.366,02;;
18.11.2020;06:15:00;06:30:00;10.416,17;;
18.11.2020;06:30:00;06:45:00;10.773,81;;
18.11.2020;06:45:00;07:00:00;10.976,05;;
18.11.2020;07:00:00;07:15:00;11.227,80;;
18.11.2020;07:15:00;07:30:00;10.760,75;;
18.11.2020;07:30:00;07:45:00;10.635,34;;
18.11.2020;07:45:00;08:00:00;10.599,62;;
18.11.2020;08:00:00;08:15:00;10.714,85;;
18.11.2020;08:15:00;08:30:00;10.655,63;;
18.11.2020;08:30:00;08:45:00;10.552,39;;
18.11.2020;08:45:00;09:00:00;10.562,17;;
18.11.2020;09:00:00;09:15:00;10.589,47;;
18.11.2020;09:15:00;09:30:00;10.976,49;;
18.11.2020;09:30:00;09:45:00;10.770,98;;
18.11.2020;09:45:00;10:00:00;10.562,18;;
18.11.2020;10:00:00;10:15:00;10.855,69;;
18.11.2020;10:15:00;10:30:00;10.769,63;;
18.11.2020;10:30:00;10:45:00;10.675,47;;
18.11.2020;10:45:00;11:00:00;10.678,37;;
18.11.2020;11:00:00;11:15:00;10.792,22;;
18.11.2020;11:15:00;11:30:00;10.924,53;;
18.11.2020;11:30:00;11:45:00;11.097,52;;
18.11.2020;11:45:00;12:00:00;11.295,29;;
18.11.2020;12:00:00;12:15:00;11.418,81;;
18.11.2020;12:15:00;12:30:00;11.447,88;;
18.11.2020;12:30:00;12:45:00;11.298,92;;
18.11.2020;12:45:00;13:00:00;11.052,59;;
18.11.2020;13:00:00;13:15:00;11.023,98;;
18.11.2020;13:15:00;13:30:00;10.653,16;;
18.11.2020;13:30:00;13:45:00;10.515,21;;
18.11.2020;13:45:00;14:00:00;10.182,39;;
18.11.2020;14:00:00;14:15:00;9.847,63;;
18.11.2020;14:15:00;14:30:00;9.757,61;;
18.11.2020;14:30:00;14:45:00;9.634,45;;
18.11.2020;14:45:00;15:00:00;9.661,55;;
18.11.2020;15:00:00;15:15:00;9.544,25;;
18.11.2020;15:15:00;15:30:00;9.544,54;;
18.11.2020;15:30:00;15:45:00;9.766,64;;
18.11.2020;15:45:00;16:00:00;10.034,14;;
18.11.2020;16:00:00;16:15:00;10.335,78;;
18.11.2020;16:15:00;16:30:00;10.722,94;;
18.11.2020;16:30:00;16:45:00;11.147,64;;
18.11.2020;16:45:00;17:00:00;11.691,37;;
18.11.2020;17:00:00;17:15:00;12.714,65;;
18.11.2020;17:15:00;17:30:00;13.573,74;;
18.11.2020;17:30:00;17:45:00;13.873,14;;
18.11.2020;17:45:00;18:00:00;14.525,11;;
18.11.2020;18:00:00;18:15:00;14.727,20;;
18.11.2020;18:15:00;18:30:00;14.590,51;;
18.11.2020;18:30:00;18:45:00;14.400,96;;
18.11.2020;18:45:00;19:00:00;14.373,71;;
18.11.2020;19:00:00;19:15:00;14.390,01;;
18.11.2020;19:15:00;19:30:00;14.157,81;;
18.11.2020;19:30:00;19:45:00;13.635,47;;
18.11.2020;19:45:00;20:00:00;13.339,11;;
18.11.2020;20:00:00;20:15:00;12.928,21;;
18.11.2020;20:15:00;20:30:00;12.965,85;;
18.11.2020;20:30:00;20:45:00;12.592,59;;
18.11.2020;20:45:00;21:00:00;12.328,04;;
18.11.2020;21:00:00;21:15:00;11.953,22;;
18.11.2020;21:15:00;21:30:00;11.422,69;;
18.11.2020;21:30:00;21:45:00;11.056,83;;
18.11.2020;21:45:00;22:00:00;10.722,89;;
18.11.2020;22:00:00;22:15:00;10.869,22;;
18.11.2020;22:15:00;22:30:00;10.856,63;;
18.11.2020;22:30:00;22:45:00;10.550,24;;
18.11.2020;22:45:00;23:00:00;10.329,02;;
18.11.2020;23:00:00;23:15:00;10.142,39;;
18.11.2020;23:15:00;23:30:00;10.075,62;;
18.11.2020;23:30:00;23:45:00;9.824,03;;
19.11.2020;23:45:00;00:00:00;9.714,94;;
19.11.2020;00:00:00;00:15:00;9.301,52;;
19.11.2020;00:15:00;00:30:00;8.923,27;;
19.11.2020;00:30:00;00:45:00;8.492,44;;
19.11.2020;00:45:00;01:00:00;8.450,27;;
19.11.2020;01:00:00;01:15:00;7.755,15;;
19.11.2020;01:15:00;01:30:00;7.513,92;;
19.11.2020;01:30:00;01:45:00;7.557,46;;
19.11.2020;01:45:00;02:00:00;7.662,29;;
19.11.2020;02:00:00;02:15:00;7.676,76;;
19.11.2020;02:15:00;02:30:00;7.639,31;;
