Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
12.09.2020;11:30:00;11:45:00;1.322,48
12.09.2020;11:45:00;12:00:00;1.348,42
12.09.2020;12:00:00;12:15:00;1.388,63
12.09.2020;12:15:00;12:30:00;1.405,71
12.09.2020;12:30:00;12:45:00;1.460,95
12.09.2020;12:45:00;13:00:00;1.438,36
12.09.2020;13:00:00;13:15:00;1.398,42
12.09.2020;13:15:00;13:30:00;1.078,70
12.09.2020;13:30:00;13:45:00;1.077,27
12.09.2020;13:45:00;14:00:00;1.316,32
12.09.2020;14:00:00;14:15:00;1.184,24
12.09.2020;14:15:00;14:30:00;1.272,69
12.09.2020;14:30:00;14:45:00;1.221,13
12.09.2020;14:45:00;15:00:00;1.600,80
12.09.2020;15:00:00;15:15:00;1.195,55
12.09.2020;15:15:00;15:30:00;1.024,87
12.09.2020;15:30:00;15:45:00;1.080,14
12.09.2020;15:45:00;16:00:00;934,14
12.09.2020;16:00:00;16:15:00;917,45
12.09.2020;16:15:00;16:30:00;878,68
12.09.2020;16:30:00;16:45:00;644,71
12.09.2020;16:45:00;17:00:00;634,94
12.09.2020;17:00:00;17:15:00;622,67
12.09.2020;17:15:00;17:30:00;459,65
12.09.2020;17:30:00;17:45:00;495,43
12.09.2020;17:45:00;18:00:00;474,19
12.09.2020;18:00:00;18:15:00;404,59
12.09.2020;18:15:00;18:30:00;365,19
12.09.2020;18:30:00;18:45:00;297,70
12.09.2020;18:45:00;19:00:00;270,03
12.09.2020;19:00:00;19:15:00;269,04
12.09.2020;19:15:00;19:30:00;247,97
12.09.2020;19:30:00;19:45:00;244,44
12.09.2020;19:45:00;20:00:00;229,00
12.09.2020;20:00:00;20:15:00;229,00
12.09.2020;20:15:00;20:30:00;243,00
12.09.2020;20:30:00;20:45:00;242,00
12.09.2020;20:45:00;21:00:00;233,60
12.09.2020;21:00:00;21:15:00;229,60
12.09.2020;21:15:00;21:30:00;243,00
12.09.2020;21:30:00;21:45:00;234,00
12.09.2020;21:45:00;22:00:00;244,00
12.09.2020;22:00:00;22:15:00;244,60
12.09.2020;22:15:00;22:30:00;223,00
12.09.2020;22:30:00;22:45:00;249,80
12.09.2020;22:45:00;23:00:00;246,20
12.09.2020;23:00:00;23:15:00;241,20
12.09.2020;23:15:00;23:30:00;248,60
12.09.2020;23:30:00;23:45:00;234,00
13.09.2020;23:45:00;00:00:00;244,00
13.09.2020;00:00:00;00:15:00;249,40
13.09.2020;00:15:00;00:30:00;245,00
13.09.2020;00:30:00;00:45:00;237,00
13.09.2020;00:45:00;01:00:00;237,00
13.09.2020;01:00:00;01:15:00;242,20
13.09.2020;01:15:00;01:30:00;247,20
13.09.2020;01:30:00;01:45:00;255,40
13.09.2020;01:45:00;02:00:00;230,00
13.09.2020;02:00:00;02:15:00;235,00
13.09.2020;02:15:00;02:30:00;244,00
13.09.2020;02:30:00;02:45:00;283,20
13.09.2020;02:45:00;03:00:00;311,40
13.09.2020;03:00:00;03:15:00;306,80
13.09.2020;03:15:00;03:30:00;291,60
13.09.2020;03:30:00;03:45:00;257,00
13.09.2020;03:45:00;04:00:00;250,20
13.09.2020;04:00:00;04:15:00;243,80
13.09.2020;04:15:00;04:30:00;245,80
13.09.2020;04:30:00;04:45:00;240,40
13.09.2020;04:45:00;05:00:00;240,80
13.09.2020;05:00:00;05:15:00;251,00
13.09.2020;05:15:00;05:30:00;243,00
13.09.2020;05:30:00;05:45:00;237,00
13.09.2020;05:45:00;06:00:00;241,00
13.09.2020;06:00:00;06:15:00;255,00
13.09.2020;06:15:00;06:30:00;253,00
13.09.2020;06:30:00;06:45:00;255,00
13.09.2020;06:45:00;07:00:00;243,00
13.09.2020;07:00:00;07:15:00;244,47
13.09.2020;07:15:00;07:30:00;288,05
13.09.2020;07:30:00;07:45:00;299,10
13.09.2020;07:45:00;08:00:00;338,25
13.09.2020;08:00:00;08:15:00;376,63
13.09.2020;08:15:00;08:30:00;421,40
13.09.2020;08:30:00;08:45:00;474,90
13.09.2020;08:45:00;09:00:00;594,72
13.09.2020;09:00:00;09:15:00;663,61
13.09.2020;09:15:00;09:30:00;771,96
13.09.2020;09:30:00;09:45:00;863,80
13.09.2020;09:45:00;10:00:00;968,20
13.09.2020;10:00:00;10:15:00;1.019,66
13.09.2020;10:15:00;10:30:00;1.130,16
13.09.2020;10:30:00;10:45:00;1.184,90
13.09.2020;10:45:00;11:00:00;1.271,67
13.09.2020;11:00:00;11:15:00;1.349,37
13.09.2020;11:15:00;11:30:00;1.389,14
13.09.2020;11:30:00;11:45:00;1.452,44
13.09.2020;11:45:00;12:00:00;1.469,75
13.09.2020;12:00:00;12:15:00;1.501,44
13.09.2020;12:15:00;12:30:00;1.560,15
13.09.2020;12:30:00;12:45:00;1.649,79
13.09.2020;12:45:00;13:00:00;1.680,20
13.09.2020;13:00:00;13:15:00;1.678,96
13.09.2020;13:15:00;13:30:00;1.641,72
13.09.2020;13:30:00;13:45:00;1.667,53
13.09.2020;13:45:00;14:00:00;1.660,14
13.09.2020;14:00:00;14:15:00;1.611,86
13.09.2020;14:15:00;14:30:00;1.559,97
13.09.2020;14:30:00;14:45:00;1.534,35
13.09.2020;14:45:00;15:00:00;1.493,16
13.09.2020;15:00:00;15:15:00;1.406,08
13.09.2020;15:15:00;15:30:00;1.332,24
13.09.2020;15:30:00;15:45:00;1.246,56
13.09.2020;15:45:00;16:00:00;1.170,03
13.09.2020;16:00:00;16:15:00;1.118,10
13.09.2020;16:15:00;16:30:00;1.014,16
13.09.2020;16:30:00;16:45:00;942,03
13.09.2020;16:45:00;17:00:00;801,24
13.09.2020;17:00:00;17:15:00;679,32
13.09.2020;17:15:00;17:30:00;616,19
13.09.2020;17:30:00;17:45:00;610,60
13.09.2020;17:45:00;18:00:00;522,80
13.09.2020;18:00:00;18:15:00;428,99
13.09.2020;18:15:00;18:30:00;359,64
13.09.2020;18:30:00;18:45:00;326,78
13.09.2020;18:45:00;19:00:00;272,57
13.09.2020;19:00:00;19:15:00;249,47
13.09.2020;19:15:00;19:30:00;221,80
13.09.2020;19:30:00;19:45:00;242,34
13.09.2020;19:45:00;20:00:00;234,00
13.09.2020;20:00:00;20:15:00;247,00
13.09.2020;20:15:00;20:30:00;250,00
13.09.2020;20:30:00;20:45:00;216,00
13.09.2020;20:45:00;21:00:00;240,00
13.09.2020;21:00:00;21:15:00;243,00
13.09.2020;21:15:00;21:30:00;235,20
13.09.2020;21:30:00;21:45:00;236,00
13.09.2020;21:45:00;22:00:00;231,00
13.09.2020;22:00:00;22:15:00;1.192,01
13.09.2020;22:15:00;22:30:00;1.577,01
13.09.2020;22:30:00;22:45:00;1.478,01
13.09.2020;22:45:00;23:00:00;1.440,01
13.09.2020;23:00:00;23:15:00;1.290,81
13.09.2020;23:15:00;23:30:00;1.143,61
13.09.2020;23:30:00;23:45:00;978,01
14.09.2020;23:45:00;00:00:00;917,00
14.09.2020;00:00:00;00:15:00;1.161,01
14.09.2020;00:15:00;00:30:00;1.081,01
14.09.2020;00:30:00;00:45:00;979,01
14.09.2020;00:45:00;01:00:00;910,00
14.09.2020;01:00:00;01:15:00;820,00
14.09.2020;01:15:00;01:30:00;945,01
14.09.2020;01:30:00;01:45:00;857,00
14.09.2020;01:45:00;02:00:00;1.083,01
14.09.2020;02:00:00;02:15:00;808,20
14.09.2020;02:15:00;02:30:00;378,80
14.09.2020;02:30:00;02:45:00;237,40
14.09.2020;02:45:00;03:00:00;231,00
14.09.2020;03:00:00;03:15:00;234,40
14.09.2020;03:15:00;03:30:00;245,00
14.09.2020;03:30:00;03:45:00;237,20
14.09.2020;03:45:00;04:00:00;225,80
14.09.2020;04:00:00;04:15:00;233,80
14.09.2020;04:15:00;04:30:00;234,60
14.09.2020;04:30:00;04:45:00;220,00
14.09.2020;04:45:00;05:00:00;233,00
14.09.2020;05:00:00;05:15:00;228,00
14.09.2020;05:15:00;05:30:00;223,00
14.09.2020;05:30:00;05:45:00;233,80
14.09.2020;05:45:00;06:00:00;220,00
14.09.2020;06:00:00;06:15:00;230,00
14.09.2020;06:15:00;06:30:00;229,00
14.09.2020;06:30:00;06:45:00;222,00
14.09.2020;06:45:00;07:00:00;377,00
14.09.2020;07:00:00;07:15:00;3.710,52
14.09.2020;07:15:00;07:30:00;4.249,24
14.09.2020;07:30:00;07:45:00;4.784,54
14.09.2020;07:45:00;08:00:00;6.100,80
14.09.2020;08:00:00;08:15:00;7.297,68
14.09.2020;08:15:00;08:30:00;6.513,27
14.09.2020;08:30:00;08:45:00;5.745,51
14.09.2020;08:45:00;09:00:00;4.611,45
14.09.2020;09:00:00;09:15:00;4.221,16
14.09.2020;09:15:00;09:30:00;2.621,90
14.09.2020;09:30:00;09:45:00;2.348,76
14.09.2020;09:45:00;10:00:00;2.488,19
14.09.2020;10:00:00;10:15:00;1.733,84
14.09.2020;10:15:00;10:30:00;1.555,70
14.09.2020;10:30:00;10:45:00;1.564,31
14.09.2020;10:45:00;11:00:00;1.145,21
14.09.2020;11:00:00;11:15:00;1.141,63
14.09.2020;11:15:00;11:30:00;1.172,78
14.09.2020;11:30:00;11:45:00;1.159,41
14.09.2020;11:45:00;12:00:00;1.248,74
14.09.2020;12:00:00;12:15:00;1.189,14
14.09.2020;12:15:00;12:30:00;1.128,55
14.09.2020;12:30:00;12:45:00;1.220,97
14.09.2020;12:45:00;13:00:00;1.206,29
14.09.2020;13:00:00;13:15:00;1.212,66
14.09.2020;13:15:00;13:30:00;1.242,42
14.09.2020;13:30:00;13:45:00;1.239,30
14.09.2020;13:45:00;14:00:00;1.233,46
14.09.2020;14:00:00;14:15:00;1.204,59
14.09.2020;14:15:00;14:30:00;1.149,96
14.09.2020;14:30:00;14:45:00;1.107,05
14.09.2020;14:45:00;15:00:00;1.145,70
14.09.2020;15:00:00;15:15:00;1.081,56
14.09.2020;15:15:00;15:30:00;1.149,79
14.09.2020;15:30:00;15:45:00;992,78
14.09.2020;15:45:00;16:00:00;1.013,81
14.09.2020;16:00:00;16:15:00;1.038,55
14.09.2020;16:15:00;16:30:00;976,09
14.09.2020;16:30:00;16:45:00;910,18
14.09.2020;16:45:00;17:00:00;605,50
14.09.2020;17:00:00;17:15:00;598,38
14.09.2020;17:15:00;17:30:00;519,15
14.09.2020;17:30:00;17:45:00;445,19
14.09.2020;17:45:00;18:00:00;385,05
14.09.2020;18:00:00;18:15:00;325,87
14.09.2020;18:15:00;18:30:00;293,17
14.09.2020;18:30:00;18:45:00;263,53
14.09.2020;18:45:00;19:00:00;233,50
14.09.2020;19:00:00;19:15:00;237,69
14.09.2020;19:15:00;19:30:00;1.225,06
14.09.2020;19:30:00;19:45:00;1.888,13
14.09.2020;19:45:00;20:00:00;3.286,42
14.09.2020;20:00:00;20:15:00;2.953,02
14.09.2020;20:15:00;20:30:00;2.196,01
14.09.2020;20:30:00;20:45:00;1.728,41
14.09.2020;20:45:00;21:00:00;1.851,21
14.09.2020;21:00:00;21:15:00;1.883,81
14.09.2020;21:15:00;21:30:00;2.018,61
14.09.2020;21:30:00;21:45:00;1.714,01
14.09.2020;21:45:00;22:00:00;1.843,41
14.09.2020;22:00:00;22:15:00;2.267,21
14.09.2020;22:15:00;22:30:00;2.054,41
14.09.2020;22:30:00;22:45:00;733,80
14.09.2020;22:45:00;23:00:00;228,00
14.09.2020;23:00:00;23:15:00;223,00
14.09.2020;23:15:00;23:30:00;231,00
14.09.2020;23:30:00;23:45:00;244,20
15.09.2020;23:45:00;00:00:00;226,00
15.09.2020;00:00:00;00:15:00;235,00
15.09.2020;00:15:00;00:30:00;231,00
15.09.2020;00:30:00;00:45:00;220,00
15.09.2020;00:45:00;01:00:00;239,00
15.09.2020;01:00:00;01:15:00;232,00
15.09.2020;01:15:00;01:30:00;231,20
15.09.2020;01:30:00;01:45:00;228,00
15.09.2020;01:45:00;02:00:00;236,00
15.09.2020;02:00:00;02:15:00;226,00
15.09.2020;02:15:00;02:30:00;240,00
15.09.2020;02:30:00;02:45:00;241,80
15.09.2020;02:45:00;03:00:00;224,60
15.09.2020;03:00:00;03:15:00;234,60
15.09.2020;03:15:00;03:30:00;229,00
15.09.2020;03:30:00;03:45:00;222,00
15.09.2020;03:45:00;04:00:00;233,00
15.09.2020;04:00:00;04:15:00;224,00
15.09.2020;04:15:00;04:30:00;227,00
15.09.2020;04:30:00;04:45:00;232,20
15.09.2020;04:45:00;05:00:00;234,80
15.09.2020;05:00:00;05:15:00;231,60
15.09.2020;05:15:00;05:30:00;234,40
15.09.2020;05:30:00;05:45:00;226,00
15.09.2020;05:45:00;06:00:00;227,20
15.09.2020;06:00:00;06:15:00;221,00
15.09.2020;06:15:00;06:30:00;218,00
15.09.2020;06:30:00;06:45:00;233,00
15.09.2020;06:45:00;07:00:00;230,00
15.09.2020;07:00:00;07:15:00;221,76
15.09.2020;07:15:00;07:30:00;236,45
15.09.2020;07:30:00;07:45:00;391,43
15.09.2020;07:45:00;08:00:00;289,58
15.09.2020;08:00:00;08:15:00;631,91
15.09.2020;08:15:00;08:30:00;848,66
15.09.2020;08:30:00;08:45:00;1.122,49
15.09.2020;08:45:00;09:00:00;1.383,88
15.09.2020;09:00:00;09:15:00;1.681,16
15.09.2020;09:15:00;09:30:00;1.460,22
15.09.2020;09:30:00;09:45:00;1.214,11
15.09.2020;09:45:00;10:00:00;693,19
15.09.2020;10:00:00;10:15:00;765,69
15.09.2020;10:15:00;10:30:00;861,24
15.09.2020;10:30:00;10:45:00;882,85
15.09.2020;10:45:00;11:00:00;943,11
15.09.2020;11:00:00;11:15:00;1.053,33
15.09.2020;11:15:00;11:30:00;1.037,80
15.09.2020;11:30:00;11:45:00;1.103,93
15.09.2020;11:45:00;12:00:00;1.222,98
15.09.2020;12:00:00;12:15:00;1.236,93
15.09.2020;12:15:00;12:30:00;1.189,24
15.09.2020;12:30:00;12:45:00;1.252,91
15.09.2020;12:45:00;13:00:00;1.215,90
15.09.2020;13:00:00;13:15:00;1.248,99
15.09.2020;13:15:00;13:30:00;1.263,71
15.09.2020;13:30:00;13:45:00;1.240,87
15.09.2020;13:45:00;14:00:00;1.266,06
15.09.2020;14:00:00;14:15:00;1.260,18
15.09.2020;14:15:00;14:30:00;1.149,88
15.09.2020;14:30:00;14:45:00;1.000,79
15.09.2020;14:45:00;15:00:00;1.148,46
15.09.2020;15:00:00;15:15:00;1.191,13
15.09.2020;15:15:00;15:30:00;1.073,05
15.09.2020;15:30:00;15:45:00;979,49
15.09.2020;15:45:00;16:00:00;867,14
15.09.2020;16:00:00;16:15:00;830,10
15.09.2020;16:15:00;16:30:00;794,08
15.09.2020;16:30:00;16:45:00;691,98
15.09.2020;16:45:00;17:00:00;636,84
15.09.2020;17:00:00;17:15:00;588,83
15.09.2020;17:15:00;17:30:00;528,20
15.09.2020;17:30:00;17:45:00;461,90
15.09.2020;17:45:00;18:00:00;390,96
15.09.2020;18:00:00;18:15:00;346,16
15.09.2020;18:15:00;18:30:00;301,46
15.09.2020;18:30:00;18:45:00;258,40
15.09.2020;18:45:00;19:00:00;252,67
15.09.2020;19:00:00;19:15:00;238,26
15.09.2020;19:15:00;19:30:00;222,84
15.09.2020;19:30:00;19:45:00;232,11
15.09.2020;19:45:00;20:00:00;233,00
15.09.2020;20:00:00;20:15:00;247,00
15.09.2020;20:15:00;20:30:00;226,00
15.09.2020;20:30:00;20:45:00;230,00
15.09.2020;20:45:00;21:00:00;219,00
15.09.2020;21:00:00;21:15:00;230,00
15.09.2020;21:15:00;21:30:00;231,00
15.09.2020;21:30:00;21:45:00;228,00
15.09.2020;21:45:00;22:00:00;241,00
15.09.2020;22:00:00;22:15:00;228,00
15.09.2020;22:15:00;22:30:00;231,00
15.09.2020;22:30:00;22:45:00;235,00
15.09.2020;22:45:00;23:00:00;221,00
15.09.2020;23:00:00;23:15:00;235,00
15.09.2020;23:15:00;23:30:00;235,00
15.09.2020;23:30:00;23:45:00;238,20
16.09.2020;23:45:00;00:00:00;236,00
16.09.2020;00:00:00;00:15:00;232,00
16.09.2020;00:15:00;00:30:00;222,00
16.09.2020;00:30:00;00:45:00;239,00
16.09.2020;00:45:00;01:00:00;236,00
16.09.2020;01:00:00;01:15:00;227,40
16.09.2020;01:15:00;01:30:00;235,60
16.09.2020;01:30:00;01:45:00;239,00
16.09.2020;01:45:00;02:00:00;237,00
16.09.2020;02:00:00;02:15:00;240,20
16.09.2020;02:15:00;02:30:00;230,00
16.09.2020;02:30:00;02:45:00;224,00
16.09.2020;02:45:00;03:00:00;232,20
16.09.2020;03:00:00;03:15:00;232,20
16.09.2020;03:15:00;03:30:00;226,00
16.09.2020;03:30:00;03:45:00;236,20
16.09.2020;03:45:00;04:00:00;228,40
16.09.2020;04:00:00;04:15:00;232,40
16.09.2020;04:15:00;04:30:00;236,40
16.09.2020;04:30:00;04:45:00;222,20
16.09.2020;04:45:00;05:00:00;236,40
16.09.2020;05:00:00;05:15:00;230,20
16.09.2020;05:15:00;05:30:00;222,00
16.09.2020;05:30:00;05:45:00;230,20
16.09.2020;05:45:00;06:00:00;230,20
16.09.2020;06:00:00;06:15:00;223,00
16.09.2020;06:15:00;06:30:00;229,00
16.09.2020;06:30:00;06:45:00;233,00
16.09.2020;06:45:00;07:00:00;219,11
16.09.2020;07:00:00;07:15:00;234,57
16.09.2020;07:15:00;07:30:00;235,91
16.09.2020;07:30:00;07:45:00;233,04
16.09.2020;07:45:00;08:00:00;258,57
16.09.2020;08:00:00;08:15:00;265,35
16.09.2020;08:15:00;08:30:00;278,13
16.09.2020;08:30:00;08:45:00;318,13
16.09.2020;08:45:00;09:00:00;348,40
16.09.2020;09:00:00;09:15:00;341,39
16.09.2020;09:15:00;09:30:00;344,01
16.09.2020;09:30:00;09:45:00;358,75
16.09.2020;09:45:00;10:00:00;415,16
16.09.2020;10:00:00;10:15:00;447,89
16.09.2020;10:15:00;10:30:00;434,00
16.09.2020;10:30:00;10:45:00;440,77
16.09.2020;10:45:00;11:00:00;541,39
16.09.2020;11:00:00;11:15:00;736,82
16.09.2020;11:15:00;11:30:00;684,80
16.09.2020;11:30:00;11:45:00;634,54
16.09.2020;11:45:00;12:00:00;813,53
16.09.2020;12:00:00;12:15:00;960,51
16.09.2020;12:15:00;12:30:00;1.163,41
16.09.2020;12:30:00;12:45:00;1.071,11
16.09.2020;12:45:00;13:00:00;813,68
16.09.2020;13:00:00;13:15:00;661,62
16.09.2020;13:15:00;13:30:00;653,93
16.09.2020;13:30:00;13:45:00;693,48
16.09.2020;13:45:00;14:00:00;1.006,96
16.09.2020;14:00:00;14:15:00;1.022,76
16.09.2020;14:15:00;14:30:00;1.196,19
16.09.2020;14:30:00;14:45:00;1.053,09
16.09.2020;14:45:00;15:00:00;1.031,66
16.09.2020;15:00:00;15:15:00;844,41
16.09.2020;15:15:00;15:30:00;620,47
16.09.2020;15:30:00;15:45:00;541,42
16.09.2020;15:45:00;16:00:00;436,41
16.09.2020;16:00:00;16:15:00;453,01
16.09.2020;16:15:00;16:30:00;517,44
16.09.2020;16:30:00;16:45:00;375,83
16.09.2020;16:45:00;17:00:00;355,04
16.09.2020;17:00:00;17:15:00;347,08
16.09.2020;17:15:00;17:30:00;310,81
16.09.2020;17:30:00;17:45:00;281,33
16.09.2020;17:45:00;18:00:00;290,02
16.09.2020;18:00:00;18:15:00;289,13
16.09.2020;18:15:00;18:30:00;277,33
16.09.2020;18:30:00;18:45:00;268,37
16.09.2020;18:45:00;19:00:00;250,42
16.09.2020;19:00:00;19:15:00;220,97
16.09.2020;19:15:00;19:30:00;231,39
16.09.2020;19:30:00;19:45:00;235,20
16.09.2020;19:45:00;20:00:00;227,60
16.09.2020;20:00:00;20:15:00;231,00
16.09.2020;20:15:00;20:30:00;223,00
16.09.2020;20:30:00;20:45:00;229,00
16.09.2020;20:45:00;21:00:00;235,40
16.09.2020;21:00:00;21:15:00;226,40
16.09.2020;21:15:00;21:30:00;226,00
16.09.2020;21:30:00;21:45:00;230,00
16.09.2020;21:45:00;22:00:00;230,00
16.09.2020;22:00:00;22:15:00;228,00
16.09.2020;22:15:00;22:30:00;235,00
16.09.2020;22:30:00;22:45:00;221,00
16.09.2020;22:45:00;23:00:00;231,00
16.09.2020;23:00:00;23:15:00;240,60
16.09.2020;23:15:00;23:30:00;233,40
16.09.2020;23:30:00;23:45:00;236,00
17.09.2020;23:45:00;00:00:00;234,00
17.09.2020;00:00:00;00:15:00;223,00
17.09.2020;00:15:00;00:30:00;232,00
17.09.2020;00:30:00;00:45:00;235,00
17.09.2020;00:45:00;01:00:00;236,00
17.09.2020;01:00:00;01:15:00;248,00
17.09.2020;01:15:00;01:30:00;240,20
17.09.2020;01:30:00;01:45:00;230,40
17.09.2020;01:45:00;02:00:00;240,00
17.09.2020;02:00:00;02:15:00;227,00
17.09.2020;02:15:00;02:30:00;226,00
17.09.2020;02:30:00;02:45:00;231,00
17.09.2020;02:45:00;03:00:00;230,60
17.09.2020;03:00:00;03:15:00;229,00
17.09.2020;03:15:00;03:30:00;228,00
17.09.2020;03:30:00;03:45:00;224,00
17.09.2020;03:45:00;04:00:00;227,00
17.09.2020;04:00:00;04:15:00;233,00
17.09.2020;04:15:00;04:30:00;221,00
17.09.2020;04:30:00;04:45:00;234,80
17.09.2020;04:45:00;05:00:00;240,00
17.09.2020;05:00:00;05:15:00;230,00
17.09.2020;05:15:00;05:30:00;233,00
17.09.2020;05:30:00;05:45:00;227,00
17.09.2020;05:45:00;06:00:00;223,60
17.09.2020;06:00:00;06:15:00;219,00
17.09.2020;06:15:00;06:30:00;231,00
17.09.2020;06:30:00;06:45:00;223,00
17.09.2020;06:45:00;07:00:00;229,00
17.09.2020;07:00:00;07:15:00;688,49
17.09.2020;07:15:00;07:30:00;1.267,29
17.09.2020;07:30:00;07:45:00;1.071,96
17.09.2020;07:45:00;08:00:00;1.400,24
17.09.2020;08:00:00;08:15:00;1.385,88
17.09.2020;08:15:00;08:30:00;1.053,63
17.09.2020;08:30:00;08:45:00;1.015,97
17.09.2020;08:45:00;09:00:00;915,05
17.09.2020;09:00:00;09:15:00;857,35
17.09.2020;09:15:00;09:30:00;788,72
17.09.2020;09:30:00;09:45:00;605,80
17.09.2020;09:45:00;10:00:00;710,03
17.09.2020;10:00:00;10:15:00;771,58
17.09.2020;10:15:00;10:30:00;695,91
17.09.2020;10:30:00;10:45:00;1.315,87
17.09.2020;10:45:00;11:00:00;1.119,39
17.09.2020;11:00:00;11:15:00;1.268,75
17.09.2020;11:15:00;11:30:00;1.807,02
17.09.2020;11:30:00;11:45:00;1.361,06
17.09.2020;11:45:00;12:00:00;1.782,40
17.09.2020;12:00:00;12:15:00;1.982,88
17.09.2020;12:15:00;12:30:00;1.306,01
17.09.2020;12:30:00;12:45:00;1.214,30
17.09.2020;12:45:00;13:00:00;1.423,54
17.09.2020;13:00:00;13:15:00;1.199,09
17.09.2020;13:15:00;13:30:00;1.164,87
17.09.2020;13:30:00;13:45:00;1.400,98
17.09.2020;13:45:00;14:00:00;1.205,77
17.09.2020;14:00:00;14:15:00;807,43
17.09.2020;14:15:00;14:30:00;1.005,60
17.09.2020;14:30:00;14:45:00;1.088,83
17.09.2020;14:45:00;15:00:00;1.467,55
17.09.2020;15:00:00;15:15:00;3.035,70
17.09.2020;15:15:00;15:30:00;2.636,38
17.09.2020;15:30:00;15:45:00;2.060,74
17.09.2020;15:45:00;16:00:00;2.758,35
17.09.2020;16:00:00;16:15:00;2.736,58
17.09.2020;16:15:00;16:30:00;2.933,52
17.09.2020;16:30:00;16:45:00;3.067,58
17.09.2020;16:45:00;17:00:00;3.301,14
17.09.2020;17:00:00;17:15:00;3.426,64
17.09.2020;17:15:00;17:30:00;3.002,74
17.09.2020;17:30:00;17:45:00;2.840,03
17.09.2020;17:45:00;18:00:00;3.644,72
17.09.2020;18:00:00;18:15:00;3.658,96
17.09.2020;18:15:00;18:30:00;5.857,84
17.09.2020;18:30:00;18:45:00;4.777,82
17.09.2020;18:45:00;19:00:00;5.306,10
17.09.2020;19:00:00;19:15:00;5.078,54
17.09.2020;19:15:00;19:30:00;5.189,96
17.09.2020;19:30:00;19:45:00;5.812,03
17.09.2020;19:45:00;20:00:00;4.960,03
17.09.2020;20:00:00;20:15:00;5.019,03
17.09.2020;20:15:00;20:30:00;4.852,43
17.09.2020;20:30:00;20:45:00;5.319,03
17.09.2020;20:45:00;21:00:00;6.614,04
17.09.2020;21:00:00;21:15:00;7.778,04
17.09.2020;21:15:00;21:30:00;7.295,04
17.09.2020;21:30:00;21:45:00;7.264,24
17.09.2020;21:45:00;22:00:00;8.139,04
17.09.2020;22:00:00;22:15:00;8.332,04
17.09.2020;22:15:00;22:30:00;8.398,04
17.09.2020;22:30:00;22:45:00;7.451,64
17.09.2020;22:45:00;23:00:00;6.618,04
17.09.2020;23:00:00;23:15:00;7.009,64
17.09.2020;23:15:00;23:30:00;6.778,24
17.09.2020;23:30:00;23:45:00;5.662,03
18.09.2020;23:45:00;00:00:00;5.290,03
18.09.2020;00:00:00;00:15:00;5.956,03
18.09.2020;00:15:00;00:30:00;6.060,03
18.09.2020;00:30:00;00:45:00;5.515,63
18.09.2020;00:45:00;01:00:00;4.622,42
18.09.2020;01:00:00;01:15:00;2.945,02
18.09.2020;01:15:00;01:30:00;1.036,41
18.09.2020;01:30:00;01:45:00;233,20
18.09.2020;01:45:00;02:00:00;237,00
18.09.2020;02:00:00;02:15:00;231,60
18.09.2020;02:15:00;02:30:00;236,60
18.09.2020;02:30:00;02:45:00;284,00
18.09.2020;02:45:00;03:00:00;289,00
18.09.2020;03:00:00;03:15:00;274,00
18.09.2020;03:15:00;03:30:00;1.311,01
18.09.2020;03:30:00;03:45:00;2.068,01
18.09.2020;03:45:00;04:00:00;1.914,41
18.09.2020;04:00:00;04:15:00;1.429,01
18.09.2020;04:15:00;04:30:00;601,00
18.09.2020;04:30:00;04:45:00;232,80
18.09.2020;04:45:00;05:00:00;221,40
18.09.2020;05:00:00;05:15:00;229,20
18.09.2020;05:15:00;05:30:00;235,20
18.09.2020;05:30:00;05:45:00;220,20
18.09.2020;05:45:00;06:00:00;237,60
18.09.2020;06:00:00;06:15:00;228,00
18.09.2020;06:15:00;06:30:00;223,00
18.09.2020;06:30:00;06:45:00;232,00
18.09.2020;06:45:00;07:00:00;226,00
18.09.2020;07:00:00;07:15:00;1.677,66
18.09.2020;07:15:00;07:30:00;4.914,23
18.09.2020;07:30:00;07:45:00;4.671,12
18.09.2020;07:45:00;08:00:00;4.834,11
18.09.2020;08:00:00;08:15:00;4.225,33
18.09.2020;08:15:00;08:30:00;5.187,50
18.09.2020;08:30:00;08:45:00;3.525,46
18.09.2020;08:45:00;09:00:00;2.406,61
18.09.2020;09:00:00;09:15:00;1.794,90
18.09.2020;09:15:00;09:30:00;2.516,01
18.09.2020;09:30:00;09:45:00;2.784,45
18.09.2020;09:45:00;10:00:00;2.364,17
18.09.2020;10:00:00;10:15:00;1.168,11
18.09.2020;10:15:00;10:30:00;1.467,12
18.09.2020;10:30:00;10:45:00;1.573,58
18.09.2020;10:45:00;11:00:00;1.414,97
18.09.2020;11:00:00;11:15:00;1.471,07
18.09.2020;11:15:00;11:30:00;1.517,97
18.09.2020;11:30:00;11:45:00;1.936,44
18.09.2020;11:45:00;12:00:00;2.339,00
18.09.2020;12:00:00;12:15:00;2.435,25
18.09.2020;12:15:00;12:30:00;2.480,09
18.09.2020;12:30:00;12:45:00;2.284,39
18.09.2020;12:45:00;13:00:00;2.296,88
18.09.2020;13:00:00;13:15:00;2.747,60
18.09.2020;13:15:00;13:30:00;3.737,04
18.09.2020;13:30:00;13:45:00;3.788,34
18.09.2020;13:45:00;14:00:00;3.298,71
18.09.2020;14:00:00;14:15:00;3.077,18
