Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
12.12.2020;11:30:00;11:45:00;14.517,06;;
12.12.2020;11:45:00;12:00:00;14.703,48;;
12.12.2020;12:00:00;12:15:00;15.806,43;;
12.12.2020;12:15:00;12:30:00;16.117,11;;
12.12.2020;12:30:00;12:45:00;16.152,47;;
12.12.2020;12:45:00;13:00:00;16.205,59;;
12.12.2020;13:00:00;13:15:00;16.022,89;;
12.12.2020;13:15:00;13:30:00;15.816,62;;
12.12.2020;13:30:00;13:45:00;15.446,19;;
12.12.2020;13:45:00;14:00:00;15.438,90;;
12.12.2020;14:00:00;14:15:00;14.972,14;;
12.12.2020;14:15:00;14:30:00;14.546,20;;
12.12.2020;14:30:00;14:45:00;14.013,15;;
12.12.2020;14:45:00;15:00:00;13.618,56;;
12.12.2020;15:00:00;15:15:00;13.387,74;;
12.12.2020;15:15:00;15:30:00;13.067,73;;
12.12.2020;15:30:00;15:45:00;12.927,96;;
12.12.2020;15:45:00;16:00:00;12.799,61;;
12.12.2020;16:00:00;16:15:00;12.682,83;;
12.12.2020;16:15:00;16:30:00;12.667,46;;
12.12.2020;16:30:00;16:45:00;12.749,24;;
12.12.2020;16:45:00;17:00:00;13.233,72;;
12.12.2020;17:00:00;17:15:00;13.250,19;;
12.12.2020;17:15:00;17:30:00;14.171,39;;
12.12.2020;17:30:00;17:45:00;15.470,42;;
12.12.2020;17:45:00;18:00:00;16.255,41;;
12.12.2020;18:00:00;18:15:00;16.718,87;;
12.12.2020;18:15:00;18:30:00;16.964,28;;
12.12.2020;18:30:00;18:45:00;18.326,04;;
12.12.2020;18:45:00;19:00:00;18.356,95;;
12.12.2020;19:00:00;19:15:00;18.334,43;;
12.12.2020;19:15:00;19:30:00;18.205,31;;
12.12.2020;19:30:00;19:45:00;17.893,31;;
12.12.2020;19:45:00;20:00:00;17.404,47;;
12.12.2020;20:00:00;20:15:00;16.676,48;;
12.12.2020;20:15:00;20:30:00;15.860,48;;
12.12.2020;20:30:00;20:45:00;15.348,99;;
12.12.2020;20:45:00;21:00:00;14.776,75;;
12.12.2020;21:00:00;21:15:00;14.189,68;;
12.12.2020;21:15:00;21:30:00;13.770,93;;
12.12.2020;21:30:00;21:45:00;13.897,80;;
12.12.2020;21:45:00;22:00:00;13.584,63;;
12.12.2020;22:00:00;22:15:00;13.044,48;;
12.12.2020;22:15:00;22:30:00;12.896,17;;
12.12.2020;22:30:00;22:45:00;12.810,63;;
12.12.2020;22:45:00;23:00:00;13.171,55;;
12.12.2020;23:00:00;23:15:00;12.728,11;;
12.12.2020;23:15:00;23:30:00;12.302,76;;
12.12.2020;23:30:00;23:45:00;11.978,71;;
13.12.2020;23:45:00;00:00:00;11.606,55;;
13.12.2020;00:00:00;00:15:00;10.874,62;;
13.12.2020;00:15:00;00:30:00;10.401,36;;
13.12.2020;00:30:00;00:45:00;10.008,36;;
13.12.2020;00:45:00;01:00:00;9.667,20;;
13.12.2020;01:00:00;01:15:00;9.394,54;;
13.12.2020;01:15:00;01:30:00;9.087,29;;
13.12.2020;01:30:00;01:45:00;8.556,47;;
13.12.2020;01:45:00;02:00:00;8.816,60;;
13.12.2020;02:00:00;02:15:00;8.694,52;;
13.12.2020;02:15:00;02:30:00;8.604,92;;
13.12.2020;02:30:00;02:45:00;8.453,02;;
13.12.2020;02:45:00;03:00:00;8.417,79;;
13.12.2020;03:00:00;03:15:00;8.358,20;;
13.12.2020;03:15:00;03:30:00;8.389,59;;
13.12.2020;03:30:00;03:45:00;8.444,14;;
13.12.2020;03:45:00;04:00:00;8.471,83;;
13.12.2020;04:00:00;04:15:00;8.370,11;;
13.12.2020;04:15:00;04:30:00;8.352,99;;
13.12.2020;04:30:00;04:45:00;8.272,95;;
13.12.2020;04:45:00;05:00:00;7.554,33;;
13.12.2020;05:00:00;05:15:00;7.702,40;;
13.12.2020;05:15:00;05:30:00;7.787,81;;
13.12.2020;05:30:00;05:45:00;7.344,79;;
13.12.2020;05:45:00;06:00:00;6.728,32;;
13.12.2020;06:00:00;06:15:00;6.786,32;;
13.12.2020;06:15:00;06:30:00;6.447,58;;
13.12.2020;06:30:00;06:45:00;6.242,14;;
13.12.2020;06:45:00;07:00:00;6.137,91;;
13.12.2020;07:00:00;07:15:00;5.098,42;;
13.12.2020;07:15:00;07:30:00;5.043,68;;
13.12.2020;07:30:00;07:45:00;5.106,97;;
13.12.2020;07:45:00;08:00:00;5.123,34;;
13.12.2020;08:00:00;08:15:00;5.859,37;;
13.12.2020;08:15:00;08:30:00;6.683,57;;
13.12.2020;08:30:00;08:45:00;8.822,17;;
13.12.2020;08:45:00;09:00:00;9.819,39;;
13.12.2020;09:00:00;09:15:00;11.189,46;;
13.12.2020;09:15:00;09:30:00;11.914,01;;
13.12.2020;09:30:00;09:45:00;12.488,00;;
13.12.2020;09:45:00;10:00:00;13.057,07;;
13.12.2020;10:00:00;10:15:00;13.615,77;;
13.12.2020;10:15:00;10:30:00;13.983,91;;
13.12.2020;10:30:00;10:45:00;14.218,72;;
13.12.2020;10:45:00;11:00:00;14.711,69;;
13.12.2020;11:00:00;11:15:00;15.049,09;;
13.12.2020;11:15:00;11:30:00;15.611,51;;
13.12.2020;11:30:00;11:45:00;16.030,84;;
13.12.2020;11:45:00;12:00:00;16.315,94;;
13.12.2020;12:00:00;12:15:00;17.280,79;;
13.12.2020;12:15:00;12:30:00;17.243,72;;
13.12.2020;12:30:00;12:45:00;16.971,62;;
13.12.2020;12:45:00;13:00:00;16.496,51;;
13.12.2020;13:00:00;13:15:00;15.868,81;;
13.12.2020;13:15:00;13:30:00;15.098,42;;
13.12.2020;13:30:00;13:45:00;14.245,06;;
13.12.2020;13:45:00;14:00:00;13.898,76;;
13.12.2020;14:00:00;14:15:00;13.091,70;;
13.12.2020;14:15:00;14:30:00;12.387,79;;
13.12.2020;14:30:00;14:45:00;11.848,74;;
13.12.2020;14:45:00;15:00:00;11.448,71;;
13.12.2020;15:00:00;15:15:00;11.101,36;;
13.12.2020;15:15:00;15:30:00;10.795,01;;
13.12.2020;15:30:00;15:45:00;10.557,99;;
13.12.2020;15:45:00;16:00:00;10.340,90;;
13.12.2020;16:00:00;16:15:00;10.035,68;;
13.12.2020;16:15:00;16:30:00;9.849,29;;
13.12.2020;16:30:00;16:45:00;9.695,44;;
13.12.2020;16:45:00;17:00:00;9.809,80;;
13.12.2020;17:00:00;17:15:00;9.640,81;;
13.12.2020;17:15:00;17:30:00;10.254,55;;
13.12.2020;17:30:00;17:45:00;11.413,65;;
13.12.2020;17:45:00;18:00:00;12.094,85;;
13.12.2020;18:00:00;18:15:00;12.659,17;;
13.12.2020;18:15:00;18:30:00;13.128,07;;
13.12.2020;18:30:00;18:45:00;14.702,48;;
13.12.2020;18:45:00;19:00:00;15.105,06;;
13.12.2020;19:00:00;19:15:00;15.420,25;;
13.12.2020;19:15:00;19:30:00;15.565,40;;
13.12.2020;19:30:00;19:45:00;15.673,60;;
13.12.2020;19:45:00;20:00:00;15.514,45;;
13.12.2020;20:00:00;20:15:00;15.208,00;;
13.12.2020;20:15:00;20:30:00;14.780,38;;
13.12.2020;20:30:00;20:45:00;14.639,98;;
13.12.2020;20:45:00;21:00:00;14.253,97;;
13.12.2020;21:00:00;21:15:00;13.919,55;;
13.12.2020;21:15:00;21:30:00;13.699,44;;
13.12.2020;21:30:00;21:45:00;13.878,04;;
13.12.2020;21:45:00;22:00:00;13.464,97;;
13.12.2020;22:00:00;22:15:00;12.714,77;;
13.12.2020;22:15:00;22:30:00;12.274,14;;
13.12.2020;22:30:00;22:45:00;11.835,31;;
13.12.2020;22:45:00;23:00:00;11.906,43;;
13.12.2020;23:00:00;23:15:00;11.233,97;;
13.12.2020;23:15:00;23:30:00;10.657,33;;
13.12.2020;23:30:00;23:45:00;10.224,37;;
14.12.2020;23:45:00;00:00:00;9.789,03;;
14.12.2020;00:00:00;00:15:00;9.578,48;;
14.12.2020;00:15:00;00:30:00;9.087,89;;
14.12.2020;00:30:00;00:45:00;8.679,12;;
14.12.2020;00:45:00;01:00:00;8.389,10;;
14.12.2020;01:00:00;01:15:00;8.250,20;;
14.12.2020;01:15:00;01:30:00;8.132,10;;
14.12.2020;01:30:00;01:45:00;7.749,92;;
14.12.2020;01:45:00;02:00:00;8.213,83;;
14.12.2020;02:00:00;02:15:00;8.227,53;;
14.12.2020;02:15:00;02:30:00;8.234,76;;
14.12.2020;02:30:00;02:45:00;8.166,39;;
14.12.2020;02:45:00;03:00:00;8.213,57;;
14.12.2020;03:00:00;03:15:00;8.236,40;;
14.12.2020;03:15:00;03:30:00;8.280,87;;
14.12.2020;03:30:00;03:45:00;8.364,03;;
14.12.2020;03:45:00;04:00:00;8.488,56;;
14.12.2020;04:00:00;04:15:00;8.498,09;;
14.12.2020;04:15:00;04:30:00;8.592,44;;
14.12.2020;04:30:00;04:45:00;8.555,64;;
14.12.2020;04:45:00;05:00:00;8.016,51;;
14.12.2020;05:00:00;05:15:00;8.234,14;;
14.12.2020;05:15:00;05:30:00;8.470,42;;
14.12.2020;05:30:00;05:45:00;8.299,20;;
14.12.2020;05:45:00;06:00:00;8.228,56;;
14.12.2020;06:00:00;06:15:00;9.076,54;;
14.12.2020;06:15:00;06:30:00;9.787,40;;
14.12.2020;06:30:00;06:45:00;10.606,80;;
14.12.2020;06:45:00;07:00:00;11.474,91;;
14.12.2020;07:00:00;07:15:00;11.082,61;;
14.12.2020;07:15:00;07:30:00;11.431,20;;
14.12.2020;07:30:00;07:45:00;11.699,87;;
14.12.2020;07:45:00;08:00:00;11.608,66;;
14.12.2020;08:00:00;08:15:00;11.912,49;;
14.12.2020;08:15:00;08:30:00;12.265,32;;
14.12.2020;08:30:00;08:45:00;13.618,17;;
14.12.2020;08:45:00;09:00:00;13.741,81;;
14.12.2020;09:00:00;09:15:00;14.138,49;;
14.12.2020;09:15:00;09:30:00;13.858,08;;
14.12.2020;09:30:00;09:45:00;13.505,44;;
14.12.2020;09:45:00;10:00:00;13.147,89;;
14.12.2020;10:00:00;10:15:00;12.916,19;;
14.12.2020;10:15:00;10:30:00;12.657,68;;
14.12.2020;10:30:00;10:45:00;12.416,46;;
14.12.2020;10:45:00;11:00:00;12.379,84;;
14.12.2020;11:00:00;11:15:00;12.241,22;;
14.12.2020;11:15:00;11:30:00;12.342,26;;
14.12.2020;11:30:00;11:45:00;12.459,88;;
14.12.2020;11:45:00;12:00:00;12.637,06;;
14.12.2020;12:00:00;12:15:00;13.652,10;;
14.12.2020;12:15:00;12:30:00;13.963,75;;
14.12.2020;12:30:00;12:45:00;14.025,52;;
14.12.2020;12:45:00;13:00:00;14.002,98;;
14.12.2020;13:00:00;13:15:00;13.759,17;;
14.12.2020;13:15:00;13:30:00;13.453,52;;
14.12.2020;13:30:00;13:45:00;13.041,04;;
14.12.2020;13:45:00;14:00:00;13.042,86;;
14.12.2020;14:00:00;14:15:00;12.615,41;;
14.12.2020;14:15:00;14:30:00;12.280,99;;
14.12.2020;14:30:00;14:45:00;12.088,02;;
14.12.2020;14:45:00;15:00:00;11.912,46;;
14.12.2020;15:00:00;15:15:00;11.802,69;;
14.12.2020;15:15:00;15:30:00;11.749,87;;
14.12.2020;15:30:00;15:45:00;11.698,39;;
14.12.2020;15:45:00;16:00:00;11.619,60;;
14.12.2020;16:00:00;16:15:00;11.645,38;;
14.12.2020;16:15:00;16:30:00;11.690,73;;
14.12.2020;16:30:00;16:45:00;11.795,15;;
14.12.2020;16:45:00;17:00:00;12.017,58;;
14.12.2020;17:00:00;17:15:00;11.806,69;;
14.12.2020;17:15:00;17:30:00;12.365,90;;
14.12.2020;17:30:00;17:45:00;13.426,12;;
14.12.2020;17:45:00;18:00:00;13.967,85;;
14.12.2020;18:00:00;18:15:00;14.483,03;;
14.12.2020;18:15:00;18:30:00;14.944,60;;
14.12.2020;18:30:00;18:45:00;16.494,40;;
14.12.2020;18:45:00;19:00:00;16.787,06;;
14.12.2020;19:00:00;19:15:00;16.899,13;;
14.12.2020;19:15:00;19:30:00;16.801,31;;
14.12.2020;19:30:00;19:45:00;16.625,57;;
14.12.2020;19:45:00;20:00:00;16.256,34;;
14.12.2020;20:00:00;20:15:00;15.889,77;;
14.12.2020;20:15:00;20:30:00;15.448,59;;
14.12.2020;20:30:00;20:45:00;15.308,81;;
14.12.2020;20:45:00;21:00:00;15.006,07;;
14.12.2020;21:00:00;21:15:00;14.602,07;;
14.12.2020;21:15:00;21:30:00;14.228,86;;
14.12.2020;21:30:00;21:45:00;14.254,58;;
14.12.2020;21:45:00;22:00:00;13.756,64;;
14.12.2020;22:00:00;22:15:00;12.950,17;;
14.12.2020;22:15:00;22:30:00;12.509,51;;
14.12.2020;22:30:00;22:45:00;12.029,71;;
14.12.2020;22:45:00;23:00:00;12.183,00;;
14.12.2020;23:00:00;23:15:00;11.524,48;;
14.12.2020;23:15:00;23:30:00;10.947,37;;
14.12.2020;23:30:00;23:45:00;10.542,98;;
15.12.2020;23:45:00;00:00:00;10.077,01;;
15.12.2020;00:00:00;00:15:00;9.271,49;;
15.12.2020;00:15:00;00:30:00;8.779,72;;
15.12.2020;00:30:00;00:45:00;8.606,78;;
15.12.2020;00:45:00;01:00:00;8.007,73;;
15.12.2020;01:00:00;01:15:00;7.694,09;;
15.12.2020;01:15:00;01:30:00;7.495,75;;
15.12.2020;01:30:00;01:45:00;7.458,51;;
15.12.2020;01:45:00;02:00:00;7.939,37;;
15.12.2020;02:00:00;02:15:00;7.910,10;;
15.12.2020;02:15:00;02:30:00;7.931,60;;
15.12.2020;02:30:00;02:45:00;7.868,76;;
15.12.2020;02:45:00;03:00:00;7.887,41;;
15.12.2020;03:00:00;03:15:00;7.915,94;;
15.12.2020;03:15:00;03:30:00;7.968,98;;
15.12.2020;03:30:00;03:45:00;8.063,39;;
15.12.2020;03:45:00;04:00:00;8.225,01;;
15.12.2020;04:00:00;04:15:00;8.237,39;;
15.12.2020;04:15:00;04:30:00;8.337,62;;
15.12.2020;04:30:00;04:45:00;8.312,24;;
15.12.2020;04:45:00;05:00:00;7.790,39;;
15.12.2020;05:00:00;05:15:00;8.019,60;;
15.12.2020;05:15:00;05:30:00;8.284,76;;
15.12.2020;05:30:00;05:45:00;8.128,65;;
15.12.2020;05:45:00;06:00:00;8.067,93;;
15.12.2020;06:00:00;06:15:00;8.949,33;;
15.12.2020;06:15:00;06:30:00;9.674,14;;
15.12.2020;06:30:00;06:45:00;10.516,05;;
15.12.2020;06:45:00;07:00:00;11.386,53;;
15.12.2020;07:00:00;07:15:00;11.111,87;;
15.12.2020;07:15:00;07:30:00;11.438,21;;
15.12.2020;07:30:00;07:45:00;11.716,67;;
15.12.2020;07:45:00;08:00:00;11.625,79;;
15.12.2020;08:00:00;08:15:00;11.932,47;;
15.12.2020;08:15:00;08:30:00;12.285,30;;
15.12.2020;08:30:00;08:45:00;13.575,67;;
15.12.2020;08:45:00;09:00:00;13.697,84;;
15.12.2020;09:00:00;09:15:00;14.082,07;;
15.12.2020;09:15:00;09:30:00;13.805,66;;
15.12.2020;09:30:00;09:45:00;13.454,78;;
15.12.2020;09:45:00;10:00:00;13.067,00;;
15.12.2020;10:00:00;10:15:00;12.451,99;;
15.12.2020;10:15:00;10:30:00;12.354,23;;
15.12.2020;10:30:00;10:45:00;12.315,03;;
15.12.2020;10:45:00;11:00:00;12.320,61;;
15.12.2020;11:00:00;11:15:00;12.225,93;;
15.12.2020;11:15:00;11:30:00;12.312,87;;
15.12.2020;11:30:00;11:45:00;12.433,68;;
15.12.2020;11:45:00;12:00:00;12.611,37;;
15.12.2020;12:00:00;12:15:00;13.618,41;;
15.12.2020;12:15:00;12:30:00;13.965,75;;
15.12.2020;12:30:00;12:45:00;14.039,44;;
15.12.2020;12:45:00;13:00:00;14.018,36;;
15.12.2020;13:00:00;13:15:00;13.597,46;;
15.12.2020;13:15:00;13:30:00;13.305,75;;
15.12.2020;13:30:00;13:45:00;12.907,99;;
15.12.2020;13:45:00;14:00:00;12.808,13;;
15.12.2020;14:00:00;14:15:00;12.337,20;;
15.12.2020;14:15:00;14:30:00;12.150,65;;
15.12.2020;14:30:00;14:45:00;11.971,44;;
15.12.2020;14:45:00;15:00:00;11.809,64;;
15.12.2020;15:00:00;15:15:00;11.713,63;;
15.12.2020;15:15:00;15:30:00;11.660,48;;
15.12.2020;15:30:00;15:45:00;11.611,51;;
15.12.2020;15:45:00;16:00:00;11.529,52;;
15.12.2020;16:00:00;16:15:00;11.555,31;;
15.12.2020;16:15:00;16:30:00;11.563,73;;
15.12.2020;16:30:00;16:45:00;11.645,83;;
15.12.2020;16:45:00;17:00:00;11.908,89;;
15.12.2020;17:00:00;17:15:00;11.747,60;;
15.12.2020;17:15:00;17:30:00;12.308,17;;
15.12.2020;17:30:00;17:45:00;13.367,05;;
15.12.2020;17:45:00;18:00:00;13.910,31;;
15.12.2020;18:00:00;18:15:00;14.427,18;;
15.12.2020;18:15:00;18:30:00;14.890,44;;
15.12.2020;18:30:00;18:45:00;16.376,76;;
15.12.2020;18:45:00;19:00:00;16.667,92;;
15.12.2020;19:00:00;19:15:00;16.780,41;;
15.12.2020;19:15:00;19:30:00;16.685,35;;
15.12.2020;19:30:00;19:45:00;16.537,14;;
15.12.2020;19:45:00;20:00:00;16.189,63;;
15.12.2020;20:00:00;20:15:00;15.818,77;;
15.12.2020;20:15:00;20:30:00;15.371,66;;
15.12.2020;20:30:00;20:45:00;15.216,09;;
15.12.2020;20:45:00;21:00:00;14.912,00;;
15.12.2020;21:00:00;21:15:00;14.502,83;;
15.12.2020;21:15:00;21:30:00;14.114,34;;
15.12.2020;21:30:00;21:45:00;14.133,51;;
15.12.2020;21:45:00;22:00:00;13.634,72;;
15.12.2020;22:00:00;22:15:00;12.815,82;;
15.12.2020;22:15:00;22:30:00;12.351,32;;
15.12.2020;22:30:00;22:45:00;11.844,48;;
15.12.2020;22:45:00;23:00:00;11.985,17;;
15.12.2020;23:00:00;23:15:00;11.311,03;;
15.12.2020;23:15:00;23:30:00;10.718,30;;
15.12.2020;23:30:00;23:45:00;10.292,75;;
16.12.2020;23:45:00;00:00:00;9.768,35;;
16.12.2020;00:00:00;00:15:00;9.282,99;;
16.12.2020;00:15:00;00:30:00;8.790,04;;
16.12.2020;00:30:00;00:45:00;8.616,08;;
16.12.2020;00:45:00;01:00:00;8.016,19;;
16.12.2020;01:00:00;01:15:00;7.701,87;;
16.12.2020;01:15:00;01:30:00;7.503,19;;
16.12.2020;01:30:00;01:45:00;7.465,62;;
16.12.2020;01:45:00;02:00:00;7.946,31;;
16.12.2020;02:00:00;02:15:00;7.916,87;;
16.12.2020;02:15:00;02:30:00;7.938,37;;
16.12.2020;02:30:00;02:45:00;7.875,36;;
16.12.2020;02:45:00;03:00:00;7.894,01;;
16.12.2020;03:00:00;03:15:00;7.922,54;;
16.12.2020;03:15:00;03:30:00;7.975,58;;
16.12.2020;03:30:00;03:45:00;8.069,81;;
16.12.2020;03:45:00;04:00:00;8.231,43;;
16.12.2020;04:00:00;04:15:00;8.243,82;;
16.12.2020;04:15:00;04:30:00;8.344,22;;
16.12.2020;04:30:00;04:45:00;8.318,84;;
16.12.2020;04:45:00;05:00:00;7.797,16;;
16.12.2020;05:00:00;05:15:00;8.026,54;;
16.12.2020;05:15:00;05:30:00;8.292,03;;
16.12.2020;05:30:00;05:45:00;8.136,77;;
16.12.2020;05:45:00;06:00:00;8.077,40;;
16.12.2020;06:00:00;06:15:00;8.960,83;;
16.12.2020;06:15:00;06:30:00;9.688,18;;
16.12.2020;06:30:00;06:45:00;10.532,63;;
16.12.2020;06:45:00;07:00:00;11.405,48;;
16.12.2020;07:00:00;07:15:00;11.132,50;;
16.12.2020;07:15:00;07:30:00;11.460,04;;
16.12.2020;07:30:00;07:45:00;11.739,16;;
16.12.2020;07:45:00;08:00:00;11.648,63;;
16.12.2020;08:00:00;08:15:00;11.955,31;;
16.12.2020;08:15:00;08:30:00;12.308,14;;
16.12.2020;08:30:00;08:45:00;13.598,16;;
16.12.2020;08:45:00;09:00:00;13.720,00;;
16.12.2020;09:00:00;09:15:00;14.103,72;;
16.12.2020;09:15:00;09:30:00;13.826,81;;
16.12.2020;09:30:00;09:45:00;13.475,42;;
16.12.2020;09:45:00;10:00:00;13.087,13;;
16.12.2020;10:00:00;10:15:00;12.471,78;;
16.12.2020;10:15:00;10:30:00;12.373,86;;
16.12.2020;10:30:00;10:45:00;12.334,65;;
16.12.2020;10:45:00;11:00:00;12.340,24;;
16.12.2020;11:00:00;11:15:00;12.245,55;;
16.12.2020;11:15:00;11:30:00;12.332,67;;
16.12.2020;11:30:00;11:45:00;12.453,81;;
16.12.2020;11:45:00;12:00:00;12.632,01;;
16.12.2020;12:00:00;12:15:00;13.639,55;;
16.12.2020;12:15:00;12:30:00;13.987,74;;
16.12.2020;12:30:00;12:45:00;14.061,94;;
16.12.2020;12:45:00;13:00:00;14.041,20;;
16.12.2020;13:00:00;13:15:00;13.620,13;;
16.12.2020;13:15:00;13:30:00;13.328,08;;
16.12.2020;13:30:00;13:45:00;12.929,64;;
16.12.2020;13:45:00;14:00:00;12.829,10;;
16.12.2020;14:00:00;14:15:00;12.357,50;;
16.12.2020;14:15:00;14:30:00;12.170,44;;
16.12.2020;14:30:00;14:45:00;11.990,72;;
16.12.2020;14:45:00;15:00:00;11.828,42;;
16.12.2020;15:00:00;15:15:00;11.731,90;;
16.12.2020;15:15:00;15:30:00;11.678,41;;
16.12.2020;15:30:00;15:45:00;11.629,10;;
16.12.2020;15:45:00;16:00:00;11.546,78;;
16.12.2020;16:00:00;16:15:00;11.572,56;;
16.12.2020;16:15:00;16:30:00;11.581,15;;
16.12.2020;16:30:00;16:45:00;11.663,76;;
16.12.2020;16:45:00;17:00:00;11.927,50;;
16.12.2020;17:00:00;17:15:00;11.767,23;;
16.12.2020;17:15:00;17:30:00;12.329,14;;
16.12.2020;17:30:00;17:45:00;13.389,55;;
16.12.2020;17:45:00;18:00:00;13.934,33;;
16.12.2020;18:00:00;18:15:00;14.452,89;;
16.12.2020;18:15:00;18:30:00;14.917,85;;
16.12.2020;18:30:00;18:45:00;16.405,69;;
16.12.2020;18:45:00;19:00:00;16.698,20;;
16.12.2020;19:00:00;19:15:00;16.811,70;;
16.12.2020;19:15:00;19:30:00;16.717,16;;
16.12.2020;19:30:00;19:45:00;16.569,11;;
16.12.2020;19:45:00;20:00:00;16.221,10;;
16.12.2020;20:00:00;20:15:00;15.849,39;;
16.12.2020;20:15:00;20:30:00;15.400,92;;
16.12.2020;20:30:00;20:45:00;15.243,83;;
16.12.2020;20:45:00;21:00:00;14.938,39;;
16.12.2020;21:00:00;21:15:00;14.528,04;;
16.12.2020;21:15:00;21:30:00;14.138,53;;
16.12.2020;21:30:00;21:45:00;14.156,85;;
16.12.2020;21:45:00;22:00:00;13.657,22;;
16.12.2020;22:00:00;22:15:00;12.837,30;;
16.12.2020;22:15:00;22:30:00;12.371,79;;
16.12.2020;22:30:00;22:45:00;11.863,60;;
16.12.2020;22:45:00;23:00:00;12.003,10;;
16.12.2020;23:00:00;23:15:00;11.327,61;;
16.12.2020;23:15:00;23:30:00;10.733,52;;
16.12.2020;23:30:00;23:45:00;10.306,79;;
17.12.2020;23:45:00;00:00:00;9.781,04;;
17.12.2020;00:00:00;00:15:00;9.298,33;;
17.12.2020;00:15:00;00:30:00;8.803,80;;
17.12.2020;00:30:00;00:45:00;8.628,49;;
17.12.2020;00:45:00;01:00:00;8.027,46;;
17.12.2020;01:00:00;01:15:00;7.712,25;;
17.12.2020;01:15:00;01:30:00;7.513,11;;
17.12.2020;01:30:00;01:45:00;7.475,09;;
17.12.2020;01:45:00;02:00:00;7.955,56;;
17.12.2020;02:00:00;02:15:00;7.925,89;;
17.12.2020;02:15:00;02:30:00;7.947,39;;
17.12.2020;02:30:00;02:45:00;7.884,16;;
17.12.2020;02:45:00;03:00:00;7.902,80;;
17.12.2020;03:00:00;03:15:00;7.931,34;;
17.12.2020;03:15:00;03:30:00;7.984,38;;
17.12.2020;03:30:00;03:45:00;8.078,38;;
17.12.2020;03:45:00;04:00:00;8.240,00;;
17.12.2020;04:00:00;04:15:00;8.252,39;;
17.12.2020;04:15:00;04:30:00;8.353,02;;
17.12.2020;04:30:00;04:45:00;8.327,63;;
17.12.2020;04:45:00;05:00:00;7.806,18;;
17.12.2020;05:00:00;05:15:00;8.035,79;;
17.12.2020;05:15:00;05:30:00;8.301,73;;
17.12.2020;05:30:00;05:45:00;8.147,60;;
17.12.2020;05:45:00;06:00:00;8.090,03;;
17.12.2020;06:00:00;06:15:00;8.976,17;;
17.12.2020;06:15:00;06:30:00;9.706,90;;
17.12.2020;06:30:00;06:45:00;10.554,73;;
17.12.2020;06:45:00;07:00:00;11.430,74;;
17.12.2020;07:00:00;07:15:00;11.160,02;;
17.12.2020;07:15:00;07:30:00;11.489,13;;
17.12.2020;07:30:00;07:45:00;11.769,16;;
17.12.2020;07:45:00;08:00:00;11.679,08;;
17.12.2020;08:00:00;08:15:00;11.985,76;;
17.12.2020;08:15:00;08:30:00;12.338,59;;
17.12.2020;08:30:00;08:45:00;13.628,16;;
17.12.2020;08:45:00;09:00:00;13.749,54;;
17.12.2020;09:00:00;09:15:00;14.132,59;;
17.12.2020;09:15:00;09:30:00;13.855,00;;
17.12.2020;09:30:00;09:45:00;13.502,93;;
17.12.2020;09:45:00;10:00:00;13.113,97;;
17.12.2020;10:00:00;10:15:00;12.498,17;;
17.12.2020;10:15:00;10:30:00;12.400,02;;
17.12.2020;10:30:00;10:45:00;12.360,81;;
17.12.2020;10:45:00;11:00:00;12.366,40;;
17.12.2020;11:00:00;11:15:00;12.271,71;;
17.12.2020;11:15:00;11:30:00;12.359,05;;
17.12.2020;11:30:00;11:45:00;12.480,65;;
17.12.2020;11:45:00;12:00:00;12.659,52;;
17.12.2020;12:00:00;12:15:00;13.667,75;;
17.12.2020;12:15:00;12:30:00;14.017,06;;
17.12.2020;12:30:00;12:45:00;14.091,93;;
17.12.2020;12:45:00;13:00:00;14.071,65;;
17.12.2020;13:00:00;13:15:00;13.650,35;;
17.12.2020;13:15:00;13:30:00;13.357,85;;
17.12.2020;13:30:00;13:45:00;12.958,51;;
17.12.2020;13:45:00;14:00:00;12.857,07;;
17.12.2020;14:00:00;14:15:00;12.384,56;;
17.12.2020;14:15:00;14:30:00;12.196,83;;
17.12.2020;14:30:00;14:45:00;12.016,44;;
17.12.2020;14:45:00;15:00:00;11.853,46;;
17.12.2020;15:00:00;15:15:00;11.756,26;;
17.12.2020;15:15:00;15:30:00;11.702,32;;
17.12.2020;15:30:00;15:45:00;11.652,56;;
17.12.2020;15:45:00;16:00:00;11.569,78;;
17.12.2020;16:00:00;16:15:00;11.595,57;;
17.12.2020;16:15:00;16:30:00;11.604,39;;
17.12.2020;16:30:00;16:45:00;11.687,67;;
17.12.2020;16:45:00;17:00:00;11.952,31;;
17.12.2020;17:00:00;17:15:00;11.793,39;;
17.12.2020;17:15:00;17:30:00;12.357,11;;
17.12.2020;17:30:00;17:45:00;13.419,55;;
17.12.2020;17:45:00;18:00:00;13.966,36;;
17.12.2020;18:00:00;18:15:00;14.487,17;;
17.12.2020;18:15:00;18:30:00;14.954,38;;
17.12.2020;18:30:00;18:45:00;16.444,25;;
17.12.2020;18:45:00;19:00:00;16.738,57;;
17.12.2020;19:00:00;19:15:00;16.853,43;;
17.12.2020;19:15:00;19:30:00;16.759,56;;
17.12.2020;19:30:00;19:45:00;16.611,74;;
17.12.2020;19:45:00;20:00:00;16.263,05;;
17.12.2020;20:00:00;20:15:00;15.890,21;;
17.12.2020;20:15:00;20:30:00;15.439,94;;
17.12.2020;20:30:00;20:45:00;15.280,82;;
