Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
16.11.2020;14:15:00;14:30:00;1.030,98
16.11.2020;14:30:00;14:45:00;1.206,44
16.11.2020;14:45:00;15:00:00;586,78
16.11.2020;15:00:00;15:15:00;451,84
16.11.2020;15:15:00;15:30:00;534,08
16.11.2020;15:30:00;15:45:00;549,19
16.11.2020;15:45:00;16:00:00;401,99
16.11.2020;16:00:00;16:15:00;299,10
16.11.2020;16:15:00;16:30:00;300,86
16.11.2020;16:30:00;16:45:00;298,40
16.11.2020;16:45:00;17:00:00;293,07
16.11.2020;17:00:00;17:15:00;288,06
16.11.2020;17:15:00;17:30:00;280,40
16.11.2020;17:30:00;17:45:00;280,50
16.11.2020;17:45:00;18:00:00;285,32
16.11.2020;18:00:00;18:15:00;287,76
16.11.2020;18:15:00;18:30:00;288,93
16.11.2020;18:30:00;18:45:00;284,67
16.11.2020;18:45:00;19:00:00;291,40
16.11.2020;19:00:00;19:15:00;292,40
16.11.2020;19:15:00;19:30:00;292,25
16.11.2020;19:30:00;19:45:00;290,14
16.11.2020;19:45:00;20:00:00;292,81
16.11.2020;20:00:00;20:15:00;294,28
16.11.2020;20:15:00;20:30:00;297,77
16.11.2020;20:30:00;20:45:00;292,03
16.11.2020;20:45:00;21:00:00;290,74
16.11.2020;21:00:00;21:15:00;292,38
16.11.2020;21:15:00;21:30:00;303,56
16.11.2020;21:30:00;21:45:00;305,62
16.11.2020;21:45:00;22:00:00;311,14
16.11.2020;22:00:00;22:15:00;298,14
16.11.2020;22:15:00;22:30:00;303,63
16.11.2020;22:30:00;22:45:00;308,42
16.11.2020;22:45:00;23:00:00;312,75
16.11.2020;23:00:00;23:15:00;314,66
16.11.2020;23:15:00;23:30:00;321,78
16.11.2020;23:30:00;23:45:00;325,24
17.11.2020;23:45:00;00:00:00;327,07
17.11.2020;00:00:00;00:15:00;310,01
17.11.2020;00:15:00;00:30:00;289,83
17.11.2020;00:30:00;00:45:00;293,03
17.11.2020;00:45:00;01:00:00;291,99
17.11.2020;01:00:00;01:15:00;290,56
17.11.2020;01:15:00;01:30:00;295,66
17.11.2020;01:30:00;01:45:00;301,05
17.11.2020;01:45:00;02:00:00;324,02
17.11.2020;02:00:00;02:15:00;322,30
17.11.2020;02:15:00;02:30:00;321,79
17.11.2020;02:30:00;02:45:00;322,73
17.11.2020;02:45:00;03:00:00;322,54
17.11.2020;03:00:00;03:15:00;316,95
17.11.2020;03:15:00;03:30:00;312,62
17.11.2020;03:30:00;03:45:00;309,84
17.11.2020;03:45:00;04:00:00;303,83
17.11.2020;04:00:00;04:15:00;305,58
17.11.2020;04:15:00;04:30:00;310,04
17.11.2020;04:30:00;04:45:00;310,87
17.11.2020;04:45:00;05:00:00;311,78
17.11.2020;05:00:00;05:15:00;308,28
17.11.2020;05:15:00;05:30:00;307,48
17.11.2020;05:30:00;05:45:00;308,55
17.11.2020;05:45:00;06:00:00;303,77
17.11.2020;06:00:00;06:15:00;303,17
17.11.2020;06:15:00;06:30:00;305,53
17.11.2020;06:30:00;06:45:00;294,09
17.11.2020;06:45:00;07:00:00;282,97
17.11.2020;07:00:00;07:15:00;281,80
17.11.2020;07:15:00;07:30:00;271,63
17.11.2020;07:30:00;07:45:00;273,02
17.11.2020;07:45:00;08:00:00;296,43
17.11.2020;08:00:00;08:15:00;368,62
17.11.2020;08:15:00;08:30:00;530,42
17.11.2020;08:30:00;08:45:00;578,41
17.11.2020;08:45:00;09:00:00;573,17
17.11.2020;09:00:00;09:15:00;651,27
17.11.2020;09:15:00;09:30:00;1.090,92
17.11.2020;09:30:00;09:45:00;1.826,85
17.11.2020;09:45:00;10:00:00;2.603,04
17.11.2020;10:00:00;10:15:00;2.283,68
17.11.2020;10:15:00;10:30:00;2.057,28
17.11.2020;10:30:00;10:45:00;3.035,81
17.11.2020;10:45:00;11:00:00;2.999,52
17.11.2020;11:00:00;11:15:00;3.249,62
17.11.2020;11:15:00;11:30:00;3.350,44
17.11.2020;11:30:00;11:45:00;3.515,91
17.11.2020;11:45:00;12:00:00;3.728,58
17.11.2020;12:00:00;12:15:00;3.149,27
17.11.2020;12:15:00;12:30:00;3.484,36
17.11.2020;12:30:00;12:45:00;3.507,77
17.11.2020;12:45:00;13:00:00;2.453,59
17.11.2020;13:00:00;13:15:00;1.711,13
17.11.2020;13:15:00;13:30:00;1.350,78
17.11.2020;13:30:00;13:45:00;1.355,72
17.11.2020;13:45:00;14:00:00;1.609,74
17.11.2020;14:00:00;14:15:00;1.569,10
17.11.2020;14:15:00;14:30:00;1.019,28
17.11.2020;14:30:00;14:45:00;870,53
17.11.2020;14:45:00;15:00:00;793,74
17.11.2020;15:00:00;15:15:00;728,03
17.11.2020;15:15:00;15:30:00;678,85
17.11.2020;15:30:00;15:45:00;589,90
17.11.2020;15:45:00;16:00:00;501,19
17.11.2020;16:00:00;16:15:00;388,94
17.11.2020;16:15:00;16:30:00;303,85
17.11.2020;16:30:00;16:45:00;268,05
17.11.2020;16:45:00;17:00:00;263,00
17.11.2020;17:00:00;17:15:00;260,13
17.11.2020;17:15:00;17:30:00;265,25
17.11.2020;17:30:00;17:45:00;261,60
17.11.2020;17:45:00;18:00:00;255,39
17.11.2020;18:00:00;18:15:00;255,84
17.11.2020;18:15:00;18:30:00;260,64
17.11.2020;18:30:00;18:45:00;261,86
17.11.2020;18:45:00;19:00:00;259,64
17.11.2020;19:00:00;19:15:00;263,91
17.11.2020;19:15:00;19:30:00;261,21
17.11.2020;19:30:00;19:45:00;260,67
17.11.2020;19:45:00;20:00:00;266,88
17.11.2020;20:00:00;20:15:00;271,86
17.11.2020;20:15:00;20:30:00;273,78
17.11.2020;20:30:00;20:45:00;269,45
17.11.2020;20:45:00;21:00:00;268,68
17.11.2020;21:00:00;21:15:00;271,08
17.11.2020;21:15:00;21:30:00;277,48
17.11.2020;21:30:00;21:45:00;279,61
17.11.2020;21:45:00;22:00:00;279,92
17.11.2020;22:00:00;22:15:00;285,32
17.11.2020;22:15:00;22:30:00;280,42
17.11.2020;22:30:00;22:45:00;282,84
17.11.2020;22:45:00;23:00:00;290,17
17.11.2020;23:00:00;23:15:00;294,04
17.11.2020;23:15:00;23:30:00;290,36
17.11.2020;23:30:00;23:45:00;289,80
18.11.2020;23:45:00;00:00:00;300,90
18.11.2020;00:00:00;00:15:00;304,12
18.11.2020;00:15:00;00:30:00;303,16
18.11.2020;00:30:00;00:45:00;304,48
18.11.2020;00:45:00;01:00:00;306,68
18.11.2020;01:00:00;01:15:00;309,12
18.11.2020;01:15:00;01:30:00;305,16
18.11.2020;01:30:00;01:45:00;304,02
18.11.2020;01:45:00;02:00:00;292,78
18.11.2020;02:00:00;02:15:00;297,90
18.11.2020;02:15:00;02:30:00;303,10
18.11.2020;02:30:00;02:45:00;307,43
18.11.2020;02:45:00;03:00:00;308,15
18.11.2020;03:00:00;03:15:00;302,35
18.11.2020;03:15:00;03:30:00;312,23
18.11.2020;03:30:00;03:45:00;308,39
18.11.2020;03:45:00;04:00:00;307,93
18.11.2020;04:00:00;04:15:00;306,56
18.11.2020;04:15:00;04:30:00;306,66
18.11.2020;04:30:00;04:45:00;306,42
18.11.2020;04:45:00;05:00:00;305,03
18.11.2020;05:00:00;05:15:00;302,62
18.11.2020;05:15:00;05:30:00;300,09
18.11.2020;05:30:00;05:45:00;298,32
18.11.2020;05:45:00;06:00:00;295,13
18.11.2020;06:00:00;06:15:00;292,41
18.11.2020;06:15:00;06:30:00;295,13
18.11.2020;06:30:00;06:45:00;288,71
18.11.2020;06:45:00;07:00:00;271,47
18.11.2020;07:00:00;07:15:00;235,43
18.11.2020;07:15:00;07:30:00;226,78
18.11.2020;07:30:00;07:45:00;227,37
18.11.2020;07:45:00;08:00:00;255,81
18.11.2020;08:00:00;08:15:00;347,18
18.11.2020;08:15:00;08:30:00;497,78
18.11.2020;08:30:00;08:45:00;671,67
18.11.2020;08:45:00;09:00:00;903,11
18.11.2020;09:00:00;09:15:00;1.271,56
18.11.2020;09:15:00;09:30:00;1.757,82
18.11.2020;09:30:00;09:45:00;2.172,48
18.11.2020;09:45:00;10:00:00;2.502,04
18.11.2020;10:00:00;10:15:00;2.760,80
18.11.2020;10:15:00;10:30:00;2.997,14
18.11.2020;10:30:00;10:45:00;3.190,26
18.11.2020;10:45:00;11:00:00;3.307,46
18.11.2020;11:00:00;11:15:00;3.413,67
18.11.2020;11:15:00;11:30:00;3.556,60
18.11.2020;11:30:00;11:45:00;3.618,37
18.11.2020;11:45:00;12:00:00;3.655,43
18.11.2020;12:00:00;12:15:00;3.655,61
18.11.2020;12:15:00;12:30:00;3.642,45
18.11.2020;12:30:00;12:45:00;3.596,06
18.11.2020;12:45:00;13:00:00;3.536,81
18.11.2020;13:00:00;13:15:00;3.473,70
18.11.2020;13:15:00;13:30:00;3.353,27
18.11.2020;13:30:00;13:45:00;3.176,05
18.11.2020;13:45:00;14:00:00;2.962,66
18.11.2020;14:00:00;14:15:00;2.661,54
18.11.2020;14:15:00;14:30:00;2.366,42
18.11.2020;14:30:00;14:45:00;2.065,31
18.11.2020;14:45:00;15:00:00;1.647,65
18.11.2020;15:00:00;15:15:00;1.174,92
18.11.2020;15:15:00;15:30:00;857,40
18.11.2020;15:30:00;15:45:00;653,74
18.11.2020;15:45:00;16:00:00;442,41
18.11.2020;16:00:00;16:15:00;293,74
18.11.2020;16:15:00;16:30:00;267,11
18.11.2020;16:30:00;16:45:00;249,47
18.11.2020;16:45:00;17:00:00;240,05
18.11.2020;17:00:00;17:15:00;231,66
18.11.2020;17:15:00;17:30:00;234,46
18.11.2020;17:30:00;17:45:00;237,85
18.11.2020;17:45:00;18:00:00;240,07
18.11.2020;18:00:00;18:15:00;236,99
18.11.2020;18:15:00;18:30:00;234,63
18.11.2020;18:30:00;18:45:00;236,23
18.11.2020;18:45:00;19:00:00;238,94
18.11.2020;19:00:00;19:15:00;238,80
18.11.2020;19:15:00;19:30:00;239,70
18.11.2020;19:30:00;19:45:00;237,46
18.11.2020;19:45:00;20:00:00;238,87
18.11.2020;20:00:00;20:15:00;239,40
18.11.2020;20:15:00;20:30:00;245,57
18.11.2020;20:30:00;20:45:00;242,87
18.11.2020;20:45:00;21:00:00;245,69
18.11.2020;21:00:00;21:15:00;251,58
18.11.2020;21:15:00;21:30:00;251,35
18.11.2020;21:30:00;21:45:00;251,27
18.11.2020;21:45:00;22:00:00;249,88
18.11.2020;22:00:00;22:15:00;247,30
18.11.2020;22:15:00;22:30:00;252,20
18.11.2020;22:30:00;22:45:00;252,99
18.11.2020;22:45:00;23:00:00;250,78
18.11.2020;23:00:00;23:15:00;250,75
18.11.2020;23:15:00;23:30:00;245,63
18.11.2020;23:30:00;23:45:00;243,12
19.11.2020;23:45:00;00:00:00;243,39
19.11.2020;00:00:00;00:15:00;243,92
19.11.2020;00:15:00;00:30:00;245,61
19.11.2020;00:30:00;00:45:00;254,79
19.11.2020;00:45:00;01:00:00;255,94
19.11.2020;01:00:00;01:15:00;253,00
19.11.2020;01:15:00;01:30:00;253,87
19.11.2020;01:30:00;01:45:00;254,56
19.11.2020;01:45:00;02:00:00;257,25
19.11.2020;02:00:00;02:15:00;255,49
19.11.2020;02:15:00;02:30:00;255,11
19.11.2020;02:30:00;02:45:00;256,39
19.11.2020;02:45:00;03:00:00;257,42
19.11.2020;03:00:00;03:15:00;258,11
19.11.2020;03:15:00;03:30:00;255,36
19.11.2020;03:30:00;03:45:00;251,90
19.11.2020;03:45:00;04:00:00;245,14
19.11.2020;04:00:00;04:15:00;251,79
19.11.2020;04:15:00;04:30:00;252,51
19.11.2020;04:30:00;04:45:00;251,49
19.11.2020;04:45:00;05:00:00;252,59
19.11.2020;05:00:00;05:15:00;252,27
19.11.2020;05:15:00;05:30:00;245,02
19.11.2020;05:30:00;05:45:00;254,07
19.11.2020;05:45:00;06:00:00;253,68
19.11.2020;06:00:00;06:15:00;247,95
19.11.2020;06:15:00;06:30:00;247,60
19.11.2020;06:30:00;06:45:00;247,97
19.11.2020;06:45:00;07:00:00;244,95
19.11.2020;07:00:00;07:15:00;235,87
19.11.2020;07:15:00;07:30:00;219,10
19.11.2020;07:30:00;07:45:00;217,93
19.11.2020;07:45:00;08:00:00;227,59
19.11.2020;08:00:00;08:15:00;256,36
19.11.2020;08:15:00;08:30:00;250,09
19.11.2020;08:30:00;08:45:00;307,94
19.11.2020;08:45:00;09:00:00;339,84
19.11.2020;09:00:00;09:15:00;335,13
19.11.2020;09:15:00;09:30:00;361,34
19.11.2020;09:30:00;09:45:00;420,52
19.11.2020;09:45:00;10:00:00;363,79
19.11.2020;10:00:00;10:15:00;319,33
19.11.2020;10:15:00;10:30:00;270,10
19.11.2020;10:30:00;10:45:00;244,46
19.11.2020;10:45:00;11:00:00;308,29
19.11.2020;11:00:00;11:15:00;397,91
19.11.2020;11:15:00;11:30:00;423,66
19.11.2020;11:30:00;11:45:00;503,98
19.11.2020;11:45:00;12:00:00;372,97
19.11.2020;12:00:00;12:15:00;367,11
19.11.2020;12:15:00;12:30:00;448,94
19.11.2020;12:30:00;12:45:00;742,41
19.11.2020;12:45:00;13:00:00;960,28
19.11.2020;13:00:00;13:15:00;907,09
19.11.2020;13:15:00;13:30:00;1.002,70
19.11.2020;13:30:00;13:45:00;1.085,77
19.11.2020;13:45:00;14:00:00;1.379,75
19.11.2020;14:00:00;14:15:00;861,32
19.11.2020;14:15:00;14:30:00;970,95
19.11.2020;14:30:00;14:45:00;744,11
19.11.2020;14:45:00;15:00:00;506,65
19.11.2020;15:00:00;15:15:00;388,10
19.11.2020;15:15:00;15:30:00;321,46
19.11.2020;15:30:00;15:45:00;350,90
19.11.2020;15:45:00;16:00:00;344,08
19.11.2020;16:00:00;16:15:00;303,24
19.11.2020;16:15:00;16:30:00;274,33
19.11.2020;16:30:00;16:45:00;241,50
19.11.2020;16:45:00;17:00:00;235,24
19.11.2020;17:00:00;17:15:00;229,28
19.11.2020;17:15:00;17:30:00;229,43
19.11.2020;17:30:00;17:45:00;233,04
19.11.2020;17:45:00;18:00:00;230,26
19.11.2020;18:00:00;18:15:00;228,82
19.11.2020;18:15:00;18:30:00;229,71
19.11.2020;18:30:00;18:45:00;231,99
19.11.2020;18:45:00;19:00:00;233,36
19.11.2020;19:00:00;19:15:00;233,86
19.11.2020;19:15:00;19:30:00;235,31
19.11.2020;19:30:00;19:45:00;240,34
19.11.2020;19:45:00;20:00:00;240,91
19.11.2020;20:00:00;20:15:00;243,48
19.11.2020;20:15:00;20:30:00;243,41
19.11.2020;20:30:00;20:45:00;249,37
19.11.2020;20:45:00;21:00:00;253,88
19.11.2020;21:00:00;21:15:00;274,09
19.11.2020;21:15:00;21:30:00;281,73
19.11.2020;21:30:00;21:45:00;285,04
19.11.2020;21:45:00;22:00:00;284,36
19.11.2020;22:00:00;22:15:00;279,45
19.11.2020;22:15:00;22:30:00;276,60
19.11.2020;22:30:00;22:45:00;281,34
19.11.2020;22:45:00;23:00:00;282,95
19.11.2020;23:00:00;23:15:00;283,95
19.11.2020;23:15:00;23:30:00;281,33
19.11.2020;23:30:00;23:45:00;277,40
20.11.2020;23:45:00;00:00:00;281,60
20.11.2020;00:00:00;00:15:00;290,81
20.11.2020;00:15:00;00:30:00;292,74
20.11.2020;00:30:00;00:45:00;292,95
20.11.2020;00:45:00;01:00:00;293,19
20.11.2020;01:00:00;01:15:00;291,58
20.11.2020;01:15:00;01:30:00;289,35
20.11.2020;01:30:00;01:45:00;292,41
20.11.2020;01:45:00;02:00:00;302,57
20.11.2020;02:00:00;02:15:00;311,43
20.11.2020;02:15:00;02:30:00;310,78
20.11.2020;02:30:00;02:45:00;318,36
20.11.2020;02:45:00;03:00:00;316,42
20.11.2020;03:00:00;03:15:00;312,78
20.11.2020;03:15:00;03:30:00;308,07
20.11.2020;03:30:00;03:45:00;310,92
20.11.2020;03:45:00;04:00:00;313,62
20.11.2020;04:00:00;04:15:00;322,75
20.11.2020;04:15:00;04:30:00;324,20
20.11.2020;04:30:00;04:45:00;327,83
20.11.2020;04:45:00;05:00:00;331,92
20.11.2020;05:00:00;05:15:00;330,72
20.11.2020;05:15:00;05:30:00;330,28
20.11.2020;05:30:00;05:45:00;328,45
20.11.2020;05:45:00;06:00:00;321,26
20.11.2020;06:00:00;06:15:00;296,00
20.11.2020;06:15:00;06:30:00;299,15
20.11.2020;06:30:00;06:45:00;290,99
20.11.2020;06:45:00;07:00:00;280,42
20.11.2020;07:00:00;07:15:00;267,81
20.11.2020;07:15:00;07:30:00;250,84
20.11.2020;07:30:00;07:45:00;253,40
20.11.2020;07:45:00;08:00:00;282,93
20.11.2020;08:00:00;08:15:00;320,79
20.11.2020;08:15:00;08:30:00;461,92
20.11.2020;08:30:00;08:45:00;710,17
20.11.2020;08:45:00;09:00:00;944,74
20.11.2020;09:00:00;09:15:00;1.182,38
20.11.2020;09:15:00;09:30:00;1.587,11
20.11.2020;09:30:00;09:45:00;2.019,24
20.11.2020;09:45:00;10:00:00;2.411,78
20.11.2020;10:00:00;10:15:00;2.667,14
20.11.2020;10:15:00;10:30:00;2.985,86
20.11.2020;10:30:00;10:45:00;3.060,22
20.11.2020;10:45:00;11:00:00;3.055,81
20.11.2020;11:00:00;11:15:00;3.431,11
20.11.2020;11:15:00;11:30:00;2.620,01
20.11.2020;11:30:00;11:45:00;1.563,63
20.11.2020;11:45:00;12:00:00;2.086,84
20.11.2020;12:00:00;12:15:00;1.226,92
20.11.2020;12:15:00;12:30:00;752,44
20.11.2020;12:30:00;12:45:00;1.174,17
20.11.2020;12:45:00;13:00:00;3.193,66
20.11.2020;13:00:00;13:15:00;3.060,96
20.11.2020;13:15:00;13:30:00;3.632,12
20.11.2020;13:30:00;13:45:00;2.785,25
20.11.2020;13:45:00;14:00:00;767,35
20.11.2020;14:00:00;14:15:00;747,61
20.11.2020;14:15:00;14:30:00;889,23
20.11.2020;14:30:00;14:45:00;708,72
20.11.2020;14:45:00;15:00:00;580,03
20.11.2020;15:00:00;15:15:00;460,80
20.11.2020;15:15:00;15:30:00;424,07
20.11.2020;15:30:00;15:45:00;404,07
20.11.2020;15:45:00;16:00:00;332,27
20.11.2020;16:00:00;16:15:00;269,11
20.11.2020;16:15:00;16:30:00;236,44
20.11.2020;16:30:00;16:45:00;232,73
20.11.2020;16:45:00;17:00:00;228,35
20.11.2020;17:00:00;17:15:00;220,21
20.11.2020;17:15:00;17:30:00;226,19
20.11.2020;17:30:00;17:45:00;234,90
20.11.2020;17:45:00;18:00:00;231,01
20.11.2020;18:00:00;18:15:00;229,38
20.11.2020;18:15:00;18:30:00;226,53
20.11.2020;18:30:00;18:45:00;229,89
20.11.2020;18:45:00;19:00:00;233,02
20.11.2020;19:00:00;19:15:00;238,65
20.11.2020;19:15:00;19:30:00;242,58
20.11.2020;19:30:00;19:45:00;245,99
20.11.2020;19:45:00;20:00:00;253,90
20.11.2020;20:00:00;20:15:00;256,78
20.11.2020;20:15:00;20:30:00;257,78
20.11.2020;20:30:00;20:45:00;262,55
20.11.2020;20:45:00;21:00:00;257,59
20.11.2020;21:00:00;21:15:00;263,76
20.11.2020;21:15:00;21:30:00;268,76
20.11.2020;21:30:00;21:45:00;265,44
20.11.2020;21:45:00;22:00:00;272,17
20.11.2020;22:00:00;22:15:00;273,39
20.11.2020;22:15:00;22:30:00;268,08
20.11.2020;22:30:00;22:45:00;263,78
20.11.2020;22:45:00;23:00:00;262,99
20.11.2020;23:00:00;23:15:00;266,09
20.11.2020;23:15:00;23:30:00;274,03
20.11.2020;23:30:00;23:45:00;274,37
21.11.2020;23:45:00;00:00:00;276,47
21.11.2020;00:00:00;00:15:00;282,86
21.11.2020;00:15:00;00:30:00;286,29
21.11.2020;00:30:00;00:45:00;274,33
21.11.2020;00:45:00;01:00:00;276,81
21.11.2020;01:00:00;01:15:00;275,64
21.11.2020;01:15:00;01:30:00;279,25
21.11.2020;01:30:00;01:45:00;282,21
21.11.2020;01:45:00;02:00:00;282,18
21.11.2020;02:00:00;02:15:00;282,40
21.11.2020;02:15:00;02:30:00;284,45
21.11.2020;02:30:00;02:45:00;287,76
21.11.2020;02:45:00;03:00:00;284,04
21.11.2020;03:00:00;03:15:00;287,64
21.11.2020;03:15:00;03:30:00;284,42
21.11.2020;03:30:00;03:45:00;285,62
21.11.2020;03:45:00;04:00:00;284,79
21.11.2020;04:00:00;04:15:00;284,46
21.11.2020;04:15:00;04:30:00;277,80
21.11.2020;04:30:00;04:45:00;278,83
21.11.2020;04:45:00;05:00:00;280,69
21.11.2020;05:00:00;05:15:00;278,71
21.11.2020;05:15:00;05:30:00;277,61
21.11.2020;05:30:00;05:45:00;276,04
21.11.2020;05:45:00;06:00:00;275,53
21.11.2020;06:00:00;06:15:00;279,04
21.11.2020;06:15:00;06:30:00;279,18
21.11.2020;06:30:00;06:45:00;276,55
21.11.2020;06:45:00;07:00:00;272,34
21.11.2020;07:00:00;07:15:00;273,13
21.11.2020;07:15:00;07:30:00;274,37
21.11.2020;07:30:00;07:45:00;282,41
21.11.2020;07:45:00;08:00:00;304,10
21.11.2020;08:00:00;08:15:00;426,41
21.11.2020;08:15:00;08:30:00;706,43
21.11.2020;08:30:00;08:45:00;651,64
21.11.2020;08:45:00;09:00:00;785,52
21.11.2020;09:00:00;09:15:00;874,41
21.11.2020;09:15:00;09:30:00;1.174,05
21.11.2020;09:30:00;09:45:00;1.174,15
21.11.2020;09:45:00;10:00:00;1.658,74
21.11.2020;10:00:00;10:15:00;2.865,80
21.11.2020;10:15:00;10:30:00;1.900,70
21.11.2020;10:30:00;10:45:00;1.898,06
21.11.2020;10:45:00;11:00:00;1.787,24
21.11.2020;11:00:00;11:15:00;1.641,53
21.11.2020;11:15:00;11:30:00;3.573,03
21.11.2020;11:30:00;11:45:00;3.094,05
21.11.2020;11:45:00;12:00:00;3.083,61
21.11.2020;12:00:00;12:15:00;3.295,94
21.11.2020;12:15:00;12:30:00;3.657,16
21.11.2020;12:30:00;12:45:00;3.255,57
21.11.2020;12:45:00;13:00:00;3.700,76
21.11.2020;13:00:00;13:15:00;2.984,58
21.11.2020;13:15:00;13:30:00;1.915,87
21.11.2020;13:30:00;13:45:00;2.157,77
21.11.2020;13:45:00;14:00:00;2.951,48
21.11.2020;14:00:00;14:15:00;1.611,82
21.11.2020;14:15:00;14:30:00;1.899,28
21.11.2020;14:30:00;14:45:00;1.921,68
21.11.2020;14:45:00;15:00:00;1.436,08
21.11.2020;15:00:00;15:15:00;977,71
21.11.2020;15:15:00;15:30:00;715,42
21.11.2020;15:30:00;15:45:00;636,18
21.11.2020;15:45:00;16:00:00;421,01
21.11.2020;16:00:00;16:15:00;321,31
21.11.2020;16:15:00;16:30:00;297,11
21.11.2020;16:30:00;16:45:00;270,37
21.11.2020;16:45:00;17:00:00;259,79
21.11.2020;17:00:00;17:15:00;261,49
21.11.2020;17:15:00;17:30:00;259,41
21.11.2020;17:30:00;17:45:00;259,24
21.11.2020;17:45:00;18:00:00;258,68
21.11.2020;18:00:00;18:15:00;256,85
21.11.2020;18:15:00;18:30:00;250,45
21.11.2020;18:30:00;18:45:00;249,41
21.11.2020;18:45:00;19:00:00;254,82
21.11.2020;19:00:00;19:15:00;260,96
21.11.2020;19:15:00;19:30:00;261,75
21.11.2020;19:30:00;19:45:00;258,82
21.11.2020;19:45:00;20:00:00;261,97
21.11.2020;20:00:00;20:15:00;263,19
21.11.2020;20:15:00;20:30:00;266,37
21.11.2020;20:30:00;20:45:00;270,23
21.11.2020;20:45:00;21:00:00;263,84
21.11.2020;21:00:00;21:15:00;268,83
21.11.2020;21:15:00;21:30:00;275,07
21.11.2020;21:30:00;21:45:00;283,99
21.11.2020;21:45:00;22:00:00;275,47
21.11.2020;22:00:00;22:15:00;280,89
21.11.2020;22:15:00;22:30:00;288,11
21.11.2020;22:30:00;22:45:00;285,38
21.11.2020;22:45:00;23:00:00;285,03
21.11.2020;23:00:00;23:15:00;286,99
21.11.2020;23:15:00;23:30:00;290,98
21.11.2020;23:30:00;23:45:00;287,69
22.11.2020;23:45:00;00:00:00;293,16
22.11.2020;00:00:00;00:15:00;296,91
22.11.2020;00:15:00;00:30:00;296,06
22.11.2020;00:30:00;00:45:00;296,95
22.11.2020;00:45:00;01:00:00;301,17
22.11.2020;01:00:00;01:15:00;297,77
22.11.2020;01:15:00;01:30:00;301,37
22.11.2020;01:30:00;01:45:00;304,01
22.11.2020;01:45:00;02:00:00;298,46
22.11.2020;02:00:00;02:15:00;304,75
22.11.2020;02:15:00;02:30:00;306,07
22.11.2020;02:30:00;02:45:00;301,28
22.11.2020;02:45:00;03:00:00;305,37
22.11.2020;03:00:00;03:15:00;305,30
22.11.2020;03:15:00;03:30:00;307,27
22.11.2020;03:30:00;03:45:00;308,99
22.11.2020;03:45:00;04:00:00;303,78
22.11.2020;04:00:00;04:15:00;305,84
22.11.2020;04:15:00;04:30:00;306,76
22.11.2020;04:30:00;04:45:00;303,92
22.11.2020;04:45:00;05:00:00;303,13
22.11.2020;05:00:00;05:15:00;306,88
22.11.2020;05:15:00;05:30:00;303,35
22.11.2020;05:30:00;05:45:00;301,60
22.11.2020;05:45:00;06:00:00;302,19
22.11.2020;06:00:00;06:15:00;297,55
22.11.2020;06:15:00;06:30:00;297,20
22.11.2020;06:30:00;06:45:00;304,73
22.11.2020;06:45:00;07:00:00;296,77
22.11.2020;07:00:00;07:15:00;288,27
22.11.2020;07:15:00;07:30:00;286,31
22.11.2020;07:30:00;07:45:00;285,86
22.11.2020;07:45:00;08:00:00;327,75
22.11.2020;08:00:00;08:15:00;376,63
22.11.2020;08:15:00;08:30:00;440,19
22.11.2020;08:30:00;08:45:00;539,85
22.11.2020;08:45:00;09:00:00;693,23
22.11.2020;09:00:00;09:15:00;1.078,99
22.11.2020;09:15:00;09:30:00;1.512,75
22.11.2020;09:30:00;09:45:00;2.034,40
22.11.2020;09:45:00;10:00:00;2.526,69
22.11.2020;10:00:00;10:15:00;2.772,01
22.11.2020;10:15:00;10:30:00;3.283,61
22.11.2020;10:30:00;10:45:00;3.044,63
22.11.2020;10:45:00;11:00:00;3.369,50
22.11.2020;11:00:00;11:15:00;3.732,71
22.11.2020;11:15:00;11:30:00;3.844,65
22.11.2020;11:30:00;11:45:00;3.790,30
22.11.2020;11:45:00;12:00:00;3.707,59
22.11.2020;12:00:00;12:15:00;3.613,11
22.11.2020;12:15:00;12:30:00;3.657,19
22.11.2020;12:30:00;12:45:00;3.447,75
22.11.2020;12:45:00;13:00:00;1.740,07
22.11.2020;13:00:00;13:15:00;2.306,69
22.11.2020;13:15:00;13:30:00;1.954,69
22.11.2020;13:30:00;13:45:00;3.058,90
22.11.2020;13:45:00;14:00:00;3.278,72
22.11.2020;14:00:00;14:15:00;2.165,46
22.11.2020;14:15:00;14:30:00;2.168,57
22.11.2020;14:30:00;14:45:00;1.246,83
22.11.2020;14:45:00;15:00:00;1.031,40
22.11.2020;15:00:00;15:15:00;697,59
22.11.2020;15:15:00;15:30:00;494,56
22.11.2020;15:30:00;15:45:00;417,67
22.11.2020;15:45:00;16:00:00;353,62
22.11.2020;16:00:00;16:15:00;313,02
22.11.2020;16:15:00;16:30:00;265,28
22.11.2020;16:30:00;16:45:00;249,10
22.11.2020;16:45:00;17:00:00;247,01
22.11.2020;17:00:00;17:15:00;247,10
22.11.2020;17:15:00;17:30:00;243,66
22.11.2020;17:30:00;17:45:00;243,74
22.11.2020;17:45:00;18:00:00;247,79
22.11.2020;18:00:00;18:15:00;245,64
22.11.2020;18:15:00;18:30:00;249,32
22.11.2020;18:30:00;18:45:00;246,03
22.11.2020;18:45:00;19:00:00;245,79
22.11.2020;19:00:00;19:15:00;246,50
22.11.2020;19:15:00;19:30:00;248,87
